model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM006518,Video Post Production Land up Here,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Post Production Land up Here,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006518,/tenders/video-post-production-land-up-here/ocds-v9mmex-GNWT1-09-PM006518/,2024-05-29 10:54 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-05-29 10:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009599,Canada's Northern House - Video Editing,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Canada's Northern House - Video Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009599,/tenders/canadas-northern-house-video-editing/ocds-v9mmex-GNWT1-10-PM009599/,2024-05-29 10:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009104,Video Displays - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Displays - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009104,/tenders/video-displays-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009104/,2024-05-29 10:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009334,Programming - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Programming - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009334,/tenders/programming-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009334/,2024-05-29 10:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009449,Film Screening - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Film Screening - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009449,/tenders/film-screening-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009449/,2024-05-29 10:54 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001571,Video Production - Town Hall Meeting,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Production - Town Hall Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001571,/tenders/video-production-town-hall-meeting/ocds-v9mmex-GNWT1-05-PM001571/,2024-05-29 10:54 MDT
tender,2012-13,Environment and Natural Resources,PM014896,Ecological Communications Footage,Awarded,SOA Release,Selective (Prequalified),Services,Video/Film/Movie Production,,Ecological Communications Footage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014896,/tenders/ecological-communications-footage/ocds-v9mmex-GNWT1-13-PM014896/,2024-05-29 10:54 MDT
tender,2012-13,Environment and Natural Resources,PM014445,Anthrax Training Video Prototype,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Anthrax Training Video Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014445,/tenders/anthrax-training-video-prototype/ocds-v9mmex-GNWT1-13-PM014445/,2024-05-29 10:54 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446256,SWSC Initiative,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,SWSC Initiative,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446256,/tenders/swsc-initiative/ocds-v9mmex-GNWT1-15-SC446256/,2024-05-29 10:54 MDT
tender,2011-12,Environment and Natural Resources,PM013167,Video Project,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013167,/tenders/video-project/ocds-v9mmex-GNWT1-12-PM013167/,2024-05-29 10:54 MDT
tender,2008-09,Environment and Natural Resources,PM007369,Produce multi-media components,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Produce multi-media components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007369,/tenders/produce-multi-media-components/ocds-v9mmex-GNWT1-09-PM007369/,2024-05-29 10:54 MDT
