model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007527,Tulita Health Centre Building Commissioning Agent,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) provision of a building commissioning agent for the Health and Social Services Centre located in Tulita, NT.",2024-05-09 11:16 MDT,2024-05-31 16:50 MDT,ocds-v9mmex-HSS01-25-0000007527,/tenders/tulita-health-centre-building-commissioning-agent/ocds-v9mmex-HSS01-25-0000007527/,2024-05-31 23:15 MDT
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-31 16:46 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-31 23:15 MDT
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-05-22 19:59 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-05-31 23:15 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-05-31 18:12 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-05-31 23:15 MDT
tender,2023-24,Health and Social Services,0000006894,EHR Project Director,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services (PSS) on the behalf of Department of Health and Social Services (HSS) is requesting proposals for the provision of EHR Project Director services.,2024-02-28 15:17 MST,2024-05-31 18:08 MDT,ocds-v9mmex-HSS01-24-0000006894,/tenders/ehr-project-director/ocds-v9mmex-HSS01-24-0000006894/,2024-05-31 23:15 MDT
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-05-31 23:15 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-05-31 23:15 MDT
tender,2017-18,Health and Social Services,0000001394,Air Charter - Yellowknife to Fort Resolution,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter on April 20, 2017",2017-03-30 17:03 MDT,2024-05-27 13:19 MDT,ocds-v9mmex-GNWT1-18-0000001394,/tenders/air-charter-yellowknife-to-fort-resolution/ocds-v9mmex-GNWT1-18-0000001394/,2024-05-31 23:15 MDT
tender,2015-16,Health and Social Services,PM017454,Medication Control Cabinets,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting Proposals from qualified Proponents for the
 provision of Medication Control Cabinets for Stanton Territorial Hospital.",2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017454,/tenders/medication-control-cabinets/ocds-v9mmex-GNWT1-16-PM017454/,2024-05-31 23:15 MDT
tender,2015-16,Health and Social Services,PM017146,Medication Dispensing Cabinets,Closed,Request for Information,Open (Competitive),Goods,<Not Specified>,2015-06-30 15:00 MDT,"The Department of Health and Social Services is requesting information from
 interested parties for the supply of Medication Dispensing Cabinets.",2015-06-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017146,/tenders/medication-dispensing-cabinets/ocds-v9mmex-GNWT1-16-PM017146/,2024-05-31 23:15 MDT
