model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,0000000440,Tables and Workbenches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,The Department of Health and Social Services is looking to purchase Tables and Workbenches on behalf of the Hay River Health and Social Services Authority.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000440,/tenders/tables-and-workbenches/ocds-v9mmex-GNWT1-16-0000000440/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,0000000413,Pharmacy Clean Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-24 15:00 MDT,The Department of Health and Social Services is looking to purchase a Pharmacy Clean Bench for the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000413,/tenders/pharmacy-clean-bench/ocds-v9mmex-GNWT1-16-0000000413/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,0000000402,"40"" Flat Screen Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,"The Department of Health and Social Services is looking to purchase 37, 40"" Flat Screen LED Televisions for the Hay River Health Center.",2016-05-16 12:49 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000402,/tenders/40-flat-screen-televisions/ocds-v9mmex-GNWT1-16-0000000402/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,0000000384,Glass Frosting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-18 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to apply frosted window film to the inside windows of the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000384,/tenders/glass-frosting/ocds-v9mmex-GNWT1-16-0000000384/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,0000000331,Endoscope Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-11 15:00 MST,"The Department of Health and Social Services
is seeking qualified vendors for the purchase of an Endoscope Monitor for the Hay River Health Center.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000331,/tenders/endoscope-monitor/ocds-v9mmex-GNWT1-16-0000000331/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017465,1 Half Ton Pick Up & 1 Medium Sized SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"The Department of Health and Social Services is looking to purchase 1 Half Ton
 Pick Up and 1 medium sized SUV for the Hay River Health and Social Services
 Authority.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017465,/tenders/1-half-ton-pick-up-1-medium-sized-suv/ocds-v9mmex-GNWT1-16-PM017465/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017483,Imaging Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-11 15:00 MDT,"The Department of Health and Social Services is looking to purchase an Imaging
 Chair for the Hay River Health and Social Services Authority.",2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017483,/tenders/imaging-chair/ocds-v9mmex-GNWT1-16-PM017483/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017451,Wheelchair Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-27 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors
 for the purchase of a Wheelchair Scale for the Hay River Health Center.",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017451,/tenders/wheelchair-scale/ocds-v9mmex-GNWT1-16-PM017451/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017435,Floor Care Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,"The Department of Health and Social Services is looking to purchase Floor Care
 Equipment for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017435,/tenders/floor-care-equipment/ocds-v9mmex-GNWT1-16-PM017435/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017441,Smartboard & UHD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-21 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Smartboard and UHD Monitors for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017441,/tenders/smartboard-uhd-monitors/ocds-v9mmex-GNWT1-16-PM017441/,2024-06-05 07:20 MDT
