model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007190,SSA Geomatics Services REFRESH,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-07 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2024-01-25 17:06 MST,2024-05-06 19:15 MDT,ocds-v9mmex-GNWT1-24-0000007190,/tenders/ssa-geomatics-services-refresh/ocds-v9mmex-GNWT1-24-0000007190/,2024-05-20 23:38 MDT
tender,2023-24,Finance,0000006547,Satellite Imagery SA100052 Refresh,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-17 15:00 MDT,Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Satellite Imagery.,2023-03-07 11:06 MST,2023-09-29 15:40 MDT,ocds-v9mmex-GNWT1-24-0000006547,/tenders/satellite-imagery-sa100052-refresh/ocds-v9mmex-GNWT1-24-0000006547/,2024-05-20 23:38 MDT
tender,2022-23,Finance,0000006401,P3 Legal Advisory Service - SA100053 Refresh,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Legal Advisory Services as per the requirements, terms, and conditions herein.",2023-02-13 11:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006401,/tenders/p3-legal-advisory-service-sa100053-refresh/ocds-v9mmex-GNWT1-23-0000006401/,2024-05-20 23:38 MDT
tender,2015-16,Public Works & Services,SA100023,Facilitation Services - Environment and Natural Resources,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,All GNWT communities,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SA100023,/tenders/facilitation-services-environment-and-natural-resources/ocds-v9mmex-GNWT1-16-SA100023/,2024-05-20 23:38 MDT
tender,2015-16,Public Works & Services,SA100031,Scheduled Internal Audit Services for Information Technology,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT wide,2015-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-16-SA100031,/tenders/scheduled-internal-audit-services-for-information-technology/ocds-v9mmex-GNWT1-16-SA100031/,2024-05-20 23:38 MDT
tender,2015-16,Public Works & Services,SA100029,Policy Research and Writing,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Yellowknife, NT",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-SA100029,/tenders/policy-research-and-writing/ocds-v9mmex-GNWT1-16-SA100029/,2024-05-20 23:38 MDT
tender,2015-16,Public Works & Services,SA100028,"Conference, Meeting or Event Coordination",Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,"Yellowknife, NT",2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SA100028,/tenders/conference-meeting-or-event-coordination/ocds-v9mmex-GNWT1-16-SA100028/,2024-05-20 23:38 MDT
tender,2015-16,Public Works & Services,SA100026,Strategic Planning and Program Development,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,"Yellowknife, NT",2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SA100026,/tenders/strategic-planning-and-program-development/ocds-v9mmex-GNWT1-16-SA100026/,2024-05-20 23:38 MDT
tender,2015-16,Public Works & Services,SA100027,"Workshop Planning, Facilitation and Rapporteur Services",Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,"Yellowknife, NT",2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SA100027,/tenders/workshop-planning-facilitation-and-rapporteur-services/ocds-v9mmex-GNWT1-16-SA100027/,2024-05-20 23:38 MDT
tender,2014-15,Public Works & Services,SA100024,Academic Education Research Services,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Yellowknife,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SA100024,/tenders/academic-education-research-services/ocds-v9mmex-GNWT1-15-SA100024/,2024-05-20 23:38 MDT
