model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Health and Social Services,0000003857,Development of a Territorial Alcohol Strategy,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the preliminary Research and Discussion Paper towards the development of a Territorial Alcohol Strategy.,2020-02-07 17:08 MST,2020-08-05 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003857,/tenders/development-of-a-territorial-alcohol-strategy/ocds-v9mmex-GNWT1-20-0000003857/,2024-05-23 03:33 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-23 03:33 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003830,Supply of Security Shutters for Fred Henne,Awarded,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2020-02-07 15:00 MST,This is an invitational request for quotation for the supply and delivery of security shutters.,2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003830,/tenders/supply-of-security-shutters-for-fred-henne/ocds-v9mmex-GNWT1-20-0000003830/,2024-05-23 03:33 MDT
tender,2019-20,Municipal and Community Affairs,0000003833,Audit of Provincial Territorial Base Funding Agree,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting bids from qualified proponents for the provision of Audit of Provincial Territorial Base Funding Agreement for Building Canada Plan.,2020-01-28 17:07 MST,2023-07-06 01:49 MDT,ocds-v9mmex-GNWT1-20-0000003833,/tenders/audit-of-provincial-territorial-base-funding-agree/ocds-v9mmex-GNWT1-20-0000003833/,2024-05-23 03:33 MDT
tender,2019-20,Health and Social Services,0000003838,Air Charter: Yellowknife - Aklavik,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 14:25 MDT,ocds-v9mmex-GNWT1-20-0000003838,/tenders/air-charter-yellowknife-aklavik/ocds-v9mmex-GNWT1-20-0000003838/,2024-05-23 03:33 MDT
tender,2019-20,Justice,0000003848,Air Charter - Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 00:58 MDT,ocds-v9mmex-GNWT1-20-0000003848,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-20-0000003848/,2024-05-23 03:33 MDT
tender,2019-20,"Education, Culture and Employment",0000003795,SCES Program Evaluation,Awarded,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2020-01-21 15:00 MST,This is an invitational Request for Quotations for the provision of a program evaluation of the SCES.,2020-01-14 17:07 MST,2023-06-06 14:15 MDT,ocds-v9mmex-GNWT1-20-0000003795,/tenders/sces-program-evaluation/ocds-v9mmex-GNWT1-20-0000003795/,2024-05-23 03:33 MDT
tender,2019-20,Justice,0000003803,Air Charter: Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-16 23:07 MST,2020-07-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003803,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003803/,2024-05-23 03:33 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-05-23 03:33 MDT
tender,2019-20,Infrastructure,0000003658,In Floor Heating Upgrade,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Woodland Manor In Floor Heating Upgrade.,2019-10-11 17:07 MDT,2020-02-19 17:39 MST,ocds-v9mmex-GNWT1-20-0000003658,/tenders/in-floor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003658/,2024-05-23 03:33 MDT
