model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442552,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-09 15:00 MDT,Fort Providence,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442552,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442552/,2024-06-18 05:28 MDT
tender,2014-15,Transportation,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Fort Simpson,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442124,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442124/,2024-06-18 05:28 MDT
tender,2014-15,Transportation,PO442066,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-20 15:00 MDT,Fort Simpson,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-PO442066,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442066/,2024-06-18 05:28 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-06-18 05:28 MDT
tender,2012-13,Transportation,PO901854,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901854,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901854/,2024-06-18 05:28 MDT
tender,2011-12,Transportation,PO901585,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901585,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-12-PO901585/,2024-06-18 05:28 MDT
tender,2011-12,Transportation,PO901590,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901590,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901590/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901562,Heavy Construction Equipment - Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-30 15:00 MDT,Heavy Construction Equipment - Motor Gra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901562,/tenders/heavy-construction-equipment-motor-grader/ocds-v9mmex-GNWT1-12-PO901562/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901548,heavy Construction Equipment & Supplies/Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-14 15:00 MDT,heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901548,/tenders/heavy-construction-equipment-suppliesengine/ocds-v9mmex-GNWT1-11-PO901548/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-18 15:00 MST,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901536,/tenders/heavy-construction-equipment-supplies-asphalt-kettle/ocds-v9mmex-GNWT1-11-PO901536/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-12 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901395,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901395/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-05 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901280,/tenders/heavy-construction-equipmentsupply-engine/ocds-v9mmex-GNWT1-11-PO901280/,2024-06-18 05:28 MDT
tender,2009-10,Transportation,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-08-04 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901187,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-10-PO901187/,2024-06-18 05:28 MDT
tender,2009-10,Transportation,PO901119,Plow Truck c/w Box and Plow,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Plow Truck c/w Box and Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901119,/tenders/plow-truck-cw-box-and-plow/ocds-v9mmex-GNWT1-10-PO901119/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901450,Heavy Construction Equipment 7 Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment 7 Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901450,/tenders/heavy-construction-equipment-7-supplies/ocds-v9mmex-GNWT1-11-PO901450/,2024-06-18 05:28 MDT
tender,2010-11,Transportation,PO901567,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901567,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901567/,2024-06-18 05:28 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-06-18 05:28 MDT
tender,2013-14,Transportation,SC794776,Lease Vacuum Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Lease Vacuum Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794776,/tenders/lease-vacuum-truck/ocds-v9mmex-GNWT1-14-SC794776/,2024-06-18 05:28 MDT
