model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,LS103199,Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-15 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS103199,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103199/,2024-06-03 06:00 MDT
tender,2010-11,Public Works & Services,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2010-07-16 15:00 MDT,Leased Office Accommodation - Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-LS103098,/tenders/leased-office-accommodation-department-of-justice-yellowknife/ocds-v9mmex-GNWT1-11-LS103098/,2024-06-03 06:00 MDT
tender,2009-10,Public Works & Services,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2009-07-03 15:00 MDT,Leased Accomodation Yellowknife NWT Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103093,/tenders/leased-accomodation-yellowknife-nwt-service-centre/ocds-v9mmex-GNWT1-10-LS103093/,2024-06-03 06:00 MDT
tender,2008-09,Public Works & Services,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-09-04 15:00 MDT,Leased Accomodation Yellowknife Consolid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103090,/tenders/leased-accomodation-yellowknife-consolidated-primary-care-clinic/ocds-v9mmex-GNWT1-10-LS103090/,2024-06-03 06:00 MDT
tender,2007-08,Public Works & Services,LS103085,Leased Accommodations for Stanton Finance,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-03-11 15:00 MDT,Leased Accommodations for Stanton Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103085,/tenders/leased-accommodations-for-stanton-finance/ocds-v9mmex-GNWT1-10-LS103085/,2024-06-03 06:00 MDT
tender,2007-08,Public Works & Services,LS103083,RFP - Leased Space for Financial Administration Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-11-23 15:00 MST,RFP - Leased Space for Financial Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-LS103083,/tenders/rfp-leased-space-for-financial-administration-renewal/ocds-v9mmex-GNWT1-09-LS103083/,2024-06-03 06:00 MDT
tender,2007-08,Public Works & Services,LS103077,Leased Office Space - Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,Leased Office Space - Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103077,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-08-LS103077/,2024-06-03 06:00 MDT
tender,2007-08,Public Works & Services,LS103076,"Leased Office space Fort Smith, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,"Leased Office space Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103076,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-08-LS103076/,2024-06-03 06:00 MDT
tender,2007-08,Public Works & Services,LS103074,Leased Office Space in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-05-04 15:00 MDT,Leased Office Space in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103074,/tenders/leased-office-space-in-hay-river/ocds-v9mmex-GNWT1-08-LS103074/,2024-06-03 06:00 MDT
tender,2006-07,Public Works & Services,LS103069,RFP Leased Office Space Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-09-25 15:00 MDT,RFP Leased Office Space Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103069,/tenders/rfp-leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103069/,2024-06-03 06:00 MDT
