model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,PM016449,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-28 15:00 MDT,"renovate triplex in Ft. Simpson, 1 unit + mechanical room burned/razed to
 ground to be replaced.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016449,/tenders/2014-15-triplex-fire-renovations-sse/ocds-v9mmex-HC001-15-PM016449/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,Fort Simpson NT,2014-05-26 15:15 MDT,,ocds-v9mmex-HC001-15-CT441012,/tenders/nwthc-201415-client-6349-carerrap-renovation-sse/ocds-v9mmex-HC001-15-CT441012/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Simpson,2014-05-22 15:15 MDT,,ocds-v9mmex-HC001-15-CT441013,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6504-6835-rrap-renovations-sse/ocds-v9mmex-HC001-15-CT441013/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,CT441010,NWT Housing Corp. Nahendeh 2014-15 Client 6357 CARE/RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Simpson,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441010,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6357-carerrap-renovations-sse/ocds-v9mmex-HC001-15-CT441010/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,CT441014,NWT Housing Corp. Nahendeh - 2014-15 SAFE Client SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-05 15:00 MDT,Fort Simpson,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441014,/tenders/nwt-housing-corp-nahendeh-2014-15-safe-client-sse/ocds-v9mmex-HC001-15-CT441014/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,PM016112,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-24 15:00 MDT,"Replace boilers, DWH, controls, valves, misc. at 2 public housing fourplex
 buildings.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016112,/tenders/2014-15-mi-boiler-replacements-two-fourplexes-sse/ocds-v9mmex-HC001-15-PM016112/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,PM016114,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-24 15:00 MDT,"replace heating lines in underground utility conduits, circ pumps, etc. for 8
 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016114,/tenders/2014-15-mi-heat-line-replacements-sish-buildings-sse/ocds-v9mmex-HC001-15-PM016114/,2024-05-18 14:14 MDT
tender,2014-15,NWT Housing Corporation,PM016113,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-10 15:00 MDT,"Replace entire chimney system/venting/misc. for 2 public housing buildings
 duplexes in Ft. Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016113,/tenders/2014-15-mi-chimney-system-replacements-two-duplexes-sse/ocds-v9mmex-HC001-15-PM016113/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-05-18 14:14 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-18 14:14 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM015837,2013-14 Burned Unit Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-11 15:00 MDT,2013-14 Burned Unit Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015837,/tenders/2013-14-burned-unit-demolition/ocds-v9mmex-HC001-14-PM015837/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM015580,2013-14 One Client - Bathroom Retrofit- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 One Client - Bathroom Retrofi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015580,/tenders/2013-14-one-client-bathroom-retrofit-sse/ocds-v9mmex-HC001-14-PM015580/,2024-05-18 14:14 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-05-18 14:14 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-05-18 14:14 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM014844,2012-13 3 Bedroom Unit New Construction-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-27 15:00 MDT,2012-13 3 Bedroom Unit New Construction-,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014844,/tenders/2012-13-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-13-PM014844/,2024-05-18 14:14 MDT
tender,2012-13,Public Works & Services,CT101293,ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-21 15:00 MDT,ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101293,/tenders/enr-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101293/,2024-05-18 14:14 MDT
tender,2012-13,Public Works & Services,SC434661,Photo Voltaic System Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,Photo Voltaic System Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434661,/tenders/photo-voltaic-system-blackstone-park/ocds-v9mmex-GNWT1-13-SC434661/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM014577,Energy Investment Program- LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,Energy Investment Program- LED Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014577,/tenders/energy-investment-program-led-lighting-upgrade/ocds-v9mmex-HC001-13-PM014577/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM013926,2012-13 Lot Developments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-11 15:00 MDT,2012-13 Lot Developments,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013926,/tenders/2012-13-lot-developments/ocds-v9mmex-HC001-13-PM013926/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM013839,2012-13 CARE PM @ FT. SIMPSON,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 CARE PM @ FT. SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013839,/tenders/2012-13-care-pm-ft-simpson/ocds-v9mmex-HC001-13-PM013839/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM013607,"2012-13 Clients 16,19,21, & 22 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 16,19,21, & 22 Repairs -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013607,/tenders/2012-13-clients-161921-22-repairs-sse/ocds-v9mmex-HC001-13-PM013607/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM013608,"2012-13 Clients 29, 30, & 32 Repairs - SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,"2012-13 Clients 29, 30, & 32 Repairs - S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013608,/tenders/2012-13-clients-29-30-32-repairs-sse/ocds-v9mmex-HC001-13-PM013608/,2024-05-18 14:14 MDT
tender,2012-13,NWT Housing Corporation,PM013576,2012-13 Clients 10 & 14 Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-12 15:00 MDT,2012-13 Clients 10 & 14 Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013576,/tenders/2012-13-clients-10-14-repairs-sse/ocds-v9mmex-HC001-13-PM013576/,2024-05-18 14:14 MDT
