model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-05-26 08:05 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-05-26 08:05 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-05-26 08:05 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-05-26 08:05 MDT
tender,2013-14,Environment and Natural Resources,PO439581,Repair & Maintenance: Vehicles/Engines,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Maintenance: Vehicles/Engines,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439581,/tenders/repair-maintenance-vehiclesengines/ocds-v9mmex-GNWT1-14-PO439581/,2024-05-26 08:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-05-26 08:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009804,Vehicle Maintenance & Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009804,/tenders/vehicle-maintenance-repairs/ocds-v9mmex-GNWT1-11-PM009804/,2024-05-26 08:05 MDT
tender,2010-11,Transportation,SC793201,Repair Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793201,/tenders/repair-tandem-truck/ocds-v9mmex-GNWT1-11-SC793201/,2024-05-26 08:05 MDT
tender,2009-10,Environment and Natural Resources,PM007475,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007475,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-10-PM007475/,2024-05-26 08:05 MDT
tender,2008-09,Public Works & Services,SC414699,Engine Replacement in Trades Van FA00535,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement in Trades Van FA00535,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414699,/tenders/engine-replacement-in-trades-van-fa00535/ocds-v9mmex-GNWT1-09-SC414699/,2024-05-26 08:05 MDT
tender,2008-09,Public Works & Services,SC414424,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414424,/tenders/body-repairs/ocds-v9mmex-GNWT1-09-SC414424/,2024-05-26 08:05 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-05-26 08:05 MDT
tender,2007-08,Transportation,SC791619,Mechanical Repairs to Heavy Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Mechanical Repairs to Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791619,/tenders/mechanical-repairs-to-heavy-equipment/ocds-v9mmex-GNWT1-08-SC791619/,2024-05-26 08:05 MDT
tender,2006-07,Public Works & Services,SO050195,As & When Vehicle Repair (Ford),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050195,/tenders/as-when-vehicle-repair-ford/ocds-v9mmex-GNWT1-07-SO050195/,2024-05-26 08:05 MDT
tender,2005-06,Public Works & Services,SO050152,"Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050152,/tenders/vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-06-SO050152/,2024-05-26 08:05 MDT
tender,2005-06,Public Works & Services,SC790330,Vehicle Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790330,/tenders/vehicle-repair/ocds-v9mmex-GNWT1-06-SC790330/,2024-05-26 08:05 MDT
