model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Human Resources,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Awarded,Request for Tenders,Open (Competitive),Services,Custom Picture Framing,2014-02-13 15:00 MST,"Framing, Matting & Etching/Engraving - S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438651,/tenders/framing-matting-etchingengraving-small-large/ocds-v9mmex-GNWT1-14-PO438651/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,PM015039,Ref# SC435265 - Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015039,/tenders/ref-sc435265-photography-services/ocds-v9mmex-GNWT1-14-PM015039/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,PM014779,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-19 15:00 MDT,"Facilitators, Safety, Incident, Accident",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014779,/tenders/ref-sc434236-facilitators-safety-incident-accident-health-courses/ocds-v9mmex-GNWT1-14-PM014779/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,SC438374,Training - Disabilities Awareness,Awarded,Sole Source,Direct,Services,Training Services,,Training - Disabilities Awareness,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438374,/tenders/training-disabilities-awareness/ocds-v9mmex-GNWT1-14-SC438374/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,SC437369,Investigation - Harassment Free and Resp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free and Resp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437369,/tenders/investigation-harassment-free-and-resp/ocds-v9mmex-GNWT1-14-SC437369/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,PM014973,Job Evaluation Review Board Hearings - 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Job Evaluation Review Board Hearings - 2,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014973,/tenders/job-evaluation-review-board-hearings-2/ocds-v9mmex-GNWT1-14-PM014973/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,PM015295,"Removal - Iqaluit to Yellowknife, Jun -",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,,"Removal - Iqaluit to Yellowknife, Jun -",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015295,/tenders/removal-iqaluit-to-yellowknife-jun-/ocds-v9mmex-GNWT1-14-PM015295/,2024-06-10 11:56 MDT
tender,2013-14,Human Resources,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATE FACE to FACE SESSIONS - ABOR,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437568,/tenders/facilitate-face-to-face-sessions-abor/ocds-v9mmex-GNWT1-14-SC437568/,2024-06-10 11:56 MDT
