model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007541,Helicopter Charter - Norman Wells,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the purpose of Helicopter charter Services from Norman Wells to various bridge sites along the Mackenzie Valley Winter Road.,2024-05-24 11:16 MDT,2024-06-07 17:29 MDT,ocds-v9mmex-INF01-25-0000007541,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-INF01-25-0000007541/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007544,Janitorial Services -Edzo Highway Maintenance Camp,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-06 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for the provision of Janitorial Cleaning Services at the Edzo Highway Maintenance Camp in Behchoko, NT.",2024-05-23 15:07 MDT,2024-06-07 17:29 MDT,ocds-v9mmex-GNWT1-25-0000007544,/tenders/janitorial-services-edzo-highway-maintenance-camp/ocds-v9mmex-GNWT1-25-0000007544/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tlicho Highway Caribou Habitat Offset Implementation Plan (HOIP).,2024-04-30 17:16 MDT,2024-06-07 13:34 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007536,Janitorial Services - Yellowknife Maintenance Camp,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for the provision of Janitorial Services at the Yellowknife Highway Maintenance Camp in Yellowknife, NT.",2024-05-22 17:16 MDT,2024-06-05 19:09 MDT,ocds-v9mmex-INF01-25-0000007536,/tenders/janitorial-services-yellowknife-maintenance-camp/ocds-v9mmex-INF01-25-0000007536/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-06-05 19:09 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-06-03 13:30 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-05-29 20:22 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-06-04 13:15 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007481,Deline Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Deline Airport, NT.",2024-05-03 15:16 MDT,2024-06-07 13:30 MDT,ocds-v9mmex-INF01-25-0000007481,/tenders/deline-airport-brushing/ocds-v9mmex-INF01-25-0000007481/,2024-06-07 18:08 MDT
tender,2024-25,Infrastructure,0000007537,Norman Wells Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Norman Wells Airport, NT.",2024-05-10 15:07 MDT,2024-06-07 13:27 MDT,ocds-v9mmex-GNWT1-25-0000007537,/tenders/norman-wells-airport-brushing/ocds-v9mmex-GNWT1-25-0000007537/,2024-06-07 18:08 MDT
