model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Aurora College,ACR21904,ACR219-04 AUTO TENDER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,ACR219-04 AUTO TENDER,2019-03-14 15:15 MDT,2020-02-07 11:31 MST,ocds-v9mmex-AURO-19-ACR21904,/tenders/acr219-04-auto-tender/ocds-v9mmex-AURO-19-ACR21904/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-06-14 10:37 MDT
tender,2018-19,Lands,0000003002,Mid Size SUV 5/7 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5/7 Passenger.,2019-02-05 17:15 MST,2019-05-10 18:57 MDT,ocds-v9mmex-LND01-19-0000003002,/tenders/mid-size-suv-57-passenger/ocds-v9mmex-LND01-19-0000003002/,2024-06-14 10:37 MDT
tender,2018-19,Justice,0000002998,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-07 09:07 MST,2019-06-10 11:50 MDT,ocds-v9mmex-GNWT1-19-0000002998,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002998/,2024-06-14 10:37 MDT
tender,2018-19,Justice,0000002992,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-01 15:07 MST,2019-05-21 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002992,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002992/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC3167,AIR CHARTER OTTER AC3167 WINTER CAMP,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,"WINTER CAMP AIR CHARTER REQUEST FEB 28TH, 2019 TO MARCH 15TH, 2019",2019-01-31 23:15 MST,2020-02-07 11:24 MST,ocds-v9mmex-AURO-19-AC3167,/tenders/air-charter-otter-ac3167-winter-camp/ocds-v9mmex-AURO-19-AC3167/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002939,Central Records Storage Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and materials to complete upgrades at Central Records Storage in Fort Smith",2019-01-18 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002939,/tenders/central-records-storage-upgrades-fort-smith/ocds-v9mmex-GNWT1-19-0000002939/,2024-06-14 10:37 MDT
tender,2018-19,Environment and Natural Resources,0000002928,Airport Mulching & Debris Reduction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide airport mulching and debris reduction services at the Fort Smith Airport.,2019-01-17 17:07 MST,2019-05-21 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002928,/tenders/airport-mulching-debris-reduction/ocds-v9mmex-GNWT1-19-0000002928/,2024-06-14 10:37 MDT
tender,2018-19,Municipal and Community Affairs,0000002937,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-24 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-09 15:07 MST,2019-04-18 15:57 MDT,ocds-v9mmex-GNWT1-19-0000002937,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002937/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC0019,Tender AC0019 Supply Install Vinyl Roll Flooring,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,"Supply of Labour, materials, tools, equipment and supervision for the complete removal and installation of vinyl roll flooring in all
areas for 17 units of the Thebacha Kue student residence units of Aurora College Fort Smith NT",2018-12-11 17:15 MST,2020-02-07 11:16 MST,ocds-v9mmex-AURO-19-AC0019,/tenders/tender-ac0019-supply-install-vinyl-roll-flooring/ocds-v9mmex-AURO-19-AC0019/,2024-06-14 10:37 MDT
tender,2018-19,Lands,0000002901,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Three Quarter Ton 4x4 Four Door Truck.,2018-12-10 11:07 MST,2019-04-22 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002901,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002901/,2024-06-14 10:37 MDT
tender,2018-19,Lands,0000002848,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith,2018-11-23 15:07 MST,2019-05-30 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002848,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002848/,2024-06-14 10:37 MDT
tender,2018-19,Justice,0000002855,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-22 11:07 MST,2019-05-23 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002855,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002855/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002818,Supply One New Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Truck,2018-11-14 11:07 MST,2019-04-26 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002818,/tenders/supply-one-new-plow-truck/ocds-v9mmex-GNWT1-19-0000002818/,2024-06-14 10:37 MDT
