model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-05-07 06:03 MDT
tender,2011-12,Public Works & Services,SC793369,Hay RIver Area Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-05-10 15:00 MDT,Hay RIver Area Surveying,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793369,/tenders/hay-river-area-surveying/ocds-v9mmex-GNWT1-12-SC793369/,2024-05-07 06:03 MDT
tender,2010-11,Public Works & Services,SC792879,Topographic survey for TWCC,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2010-07-16 15:00 MDT,Topographic survey for TWCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792879,/tenders/topographic-survey-for-twcc/ocds-v9mmex-GNWT1-11-SC792879/,2024-05-07 06:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-05-07 06:03 MDT
tender,2004-05,Municipal and Community Affairs,PM000891,Town of Fort Smith General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-11-12 15:00 MST,Town of Fort Smith General Land Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000891,/tenders/town-of-fort-smith-general-land-assessment/ocds-v9mmex-GNWT1-05-PM000891/,2024-05-07 06:03 MDT
tender,2013-14,Environment and Natural Resources,SC438767,Legal Land Survey - 4 Mile Tower,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Legal Land Survey - 4 Mile Tower,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438767,/tenders/legal-land-survey-4-mile-tower/ocds-v9mmex-GNWT1-14-SC438767/,2024-05-07 06:03 MDT
tender,2013-14,Transportation,SC794465,RWY 30 OLS Scan 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RWY 30 OLS Scan 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794465,/tenders/rwy-30-ols-scan-2013/ocds-v9mmex-GNWT1-14-SC794465/,2024-05-07 06:03 MDT
tender,2013-14,Transportation,SC794533,Hay River Runway Profile Oct 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River Runway Profile Oct 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794533,/tenders/hay-river-runway-profile-oct-2013/ocds-v9mmex-GNWT1-14-SC794533/,2024-05-07 06:03 MDT
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-05-07 06:03 MDT
tender,2012-13,Transportation,SC794101,Legal Survey Services: Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794101,/tenders/legal-survey-services-hay-river/ocds-v9mmex-GNWT1-13-SC794101/,2024-05-07 06:03 MDT
