model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000653,Ref #SC376547 - Website Redesign and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-09-24 15:00 MDT,Website Redesign and Continuing Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000653,/tenders/ref-sc376547-website-redesign-and-continuing-maintenance/ocds-v9mmex-GNWT1-05-PM000653/,2024-05-22 13:21 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-05-22 13:21 MDT
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-22 13:21 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-22 13:21 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-22 13:21 MDT
tender,2004-05,RWED,PM001194,Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001194,/tenders/software-upgrade/ocds-v9mmex-GNWT1-05-PM001194/,2024-05-22 13:21 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-05-22 13:21 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-05-22 13:21 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-05-22 13:21 MDT
tender,2004-05,RWED,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,INTERNET BASED FIRE MANAGEMENT SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000102,/tenders/internet-based-fire-management-system/ocds-v9mmex-GNWT1-05-PM000102/,2024-05-22 13:21 MDT
tender,2004-05,RWED,PM000103,XFMS MAINTENANCE,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,XFMS MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000103,/tenders/xfms-maintenance/ocds-v9mmex-GNWT1-05-PM000103/,2024-05-22 13:21 MDT
