model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-06-03 17:03 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-06-03 22:53 MDT
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-05-31 18:25 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-06-03 22:53 MDT
tender,2024-25,"Education, Culture and Employment",0000007550,Early Learning and Child Care Infrastructure Strat,Closed,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment is requesting Proposals from contractors pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design to conduct targeted engagement related to a proposed early learning and child-care strategic plan. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design. All other proposals received will be rejected and will not be considered.,2024-05-16 17:07 MDT,2024-06-03 17:02 MDT,ocds-v9mmex-GNWT1-25-0000007550,/tenders/early-learning-and-child-care-infrastructure-strat/ocds-v9mmex-GNWT1-25-0000007550/,2024-06-03 22:53 MDT
tender,2024-25,Assembly,0000007538,Legislative Assembly Café Patio,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,The Legislative Assembly of the Northwest Territories is seeking tenders from qualified proponents for the provision of a Café Patio as outlined in contract documents.,2024-05-17 11:07 MDT,2024-06-03 19:18 MDT,ocds-v9mmex-GNWT1-25-0000007538,/tenders/legislative-assembly-cafe-patio/ocds-v9mmex-GNWT1-25-0000007538/,2024-06-03 22:53 MDT
tender,2024-25,Finance,0000007549,Primera SHB HD Expansion,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-31 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the supply of HPE Storage Array w/o Installation SVC, HPE Primera 600 3.84TB SAS SFF FE SSD, HPE 5Y Tech Care Essential SVC, HPE Primera 600 3.84TB SFF FE SSD Supp, HPE Storage SSD Extended Replacement SVC.",2024-05-17 17:07 MDT,2024-06-03 19:19 MDT,ocds-v9mmex-GNWT1-25-0000007549,/tenders/primera-shb-hd-expansion/ocds-v9mmex-GNWT1-25-0000007549/,2024-06-03 22:53 MDT
tender,2024-25,Health and Social Services,0000007527,Tulita Health Centre Building Commissioning Agent,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) provision of a building commissioning agent for the Health and Social Services Centre located in Tulita, NT.",2024-05-09 11:16 MDT,2024-06-03 18:14 MDT,ocds-v9mmex-HSS01-25-0000007527,/tenders/tulita-health-centre-building-commissioning-agent/ocds-v9mmex-HSS01-25-0000007527/,2024-06-03 22:53 MDT
tender,2024-25,Justice,0000007569,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-30 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-05-27 17:16 MDT,2024-05-30 20:17 MDT,ocds-v9mmex-JUS01-25-0000007569,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007569/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-06-03 13:30 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-06-03 22:53 MDT
tender,2024-25,Environment and Climate Change,0000007540,Caribou and Muskox Surveys on Banks Island,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of two (2) aircraft and pilots to conduct surveys on Banks Island.,2024-05-22 15:07 MDT,2024-05-31 18:24 MDT,ocds-v9mmex-GNWT1-25-0000007540,/tenders/caribou-and-muskox-surveys-on-banks-island/ocds-v9mmex-GNWT1-25-0000007540/,2024-06-03 22:53 MDT
tender,2024-25,Finance,0000007283,Information Security Consultant Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Information Security Consultant Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-23 11:16 MDT,2024-05-31 18:23 MDT,ocds-v9mmex-FIN01-25-0000007283,/tenders/information-security-consultant-services/ocds-v9mmex-FIN01-25-0000007283/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-05-29 20:22 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-06-03 16:59 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007481,Deline Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Deline Airport, NT.",2024-05-03 15:16 MDT,2024-05-30 17:13 MDT,ocds-v9mmex-INF01-25-0000007481,/tenders/deline-airport-brushing/ocds-v9mmex-INF01-25-0000007481/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007537,Norman Wells Airport Brushing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Norman Wells Airport, NT.",2024-05-10 15:07 MDT,2024-05-30 18:54 MDT,ocds-v9mmex-GNWT1-25-0000007537,/tenders/norman-wells-airport-brushing/ocds-v9mmex-GNWT1-25-0000007537/,2024-06-03 22:53 MDT
