model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Finance,PM001198,BUILDING VALUATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-02-21 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001198,/tenders/building-valuations/ocds-v9mmex-GNWT1-05-PM001198/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001785,Insurance Liability Assessment,Awarded,Request for Tenders,Open (Competitive),Services,Insurance Agency,2005-01-29 15:00 MST,Insurance Liability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001785,/tenders/insurance-liability-assessment/ocds-v9mmex-GNWT1-06-PM001785/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM000974,Review of the Liquor Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-10 15:00 MST,Review of the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000974,/tenders/review-of-the-liquor-act/ocds-v9mmex-GNWT1-05-PM000974/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001784,Moody's Investor Service Rating,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-11-30 15:00 MST,Provision of indicative rating service for the GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001784,/tenders/moodys-investor-service-rating/ocds-v9mmex-GNWT1-05-PM001784/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM000864,Information System Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000864,/tenders/information-system-review/ocds-v9mmex-GNWT1-05-PM000864/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001761,PM000859 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001761,/tenders/pm000859-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001761/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001760,PM000859 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001760,/tenders/pm000859-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001760/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001752,PM000712 - Hay River Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,"PM000712 - Road Transportation Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001752,/tenders/pm000712-hay-river-results/ocds-v9mmex-GNWT1-06-PM001752/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001754,PM000712 - Inuvik Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Inuvik Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001754,/tenders/pm000712-inuvik-results/ocds-v9mmex-GNWT1-05-PM001754/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001757,PM000712 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001757,/tenders/pm000712-norman-wells-results/ocds-v9mmex-GNWT1-05-PM001757/,2024-04-30 18:32 MDT
