model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003662,ESA-2 of Highway 6 KM12 Culvert,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from pre-qualified respondents of SSA 100039, category 2, on behalf of the Department of Infrastructure for the provision of an environmental site assessment phase 2 of the area adjacent to the culvert at KM 12 of Highway 6.",2019-10-15 15:07 MDT,2020-01-30 18:02 MST,ocds-v9mmex-GNWT1-20-0000003662,/tenders/esa-2-of-highway-6-km12-culvert/ocds-v9mmex-GNWT1-20-0000003662/,2024-04-30 15:30 MDT
tender,2019-20,Infrastructure,0000003341,"AOM Survey, Hay River and Fort Resolution Airports",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Hay River and Fort Resolution Airport, in accordance with the terms, conditions and requirements contained herein.",2019-06-04 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003341,/tenders/aom-survey-hay-river-and-fort-resolution-airports/ocds-v9mmex-GNWT1-20-0000003341/,2024-04-30 15:30 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-04-30 15:30 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-04-30 15:30 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-04-30 15:30 MDT
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-04-30 15:30 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-04-30 15:30 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-04-30 15:30 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-04-30 15:30 MDT
tender,2012-13,Transportation,SC794279,Equipment Rental - Stockpile Gravel Acce,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794279,/tenders/equipment-rental-stockpile-gravel-acce/ocds-v9mmex-GNWT1-13-SC794279/,2024-04-30 15:30 MDT
