model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-05-18 07:20 MDT
tender,2020-21,NWT Housing Corporation,0000004018,NMP Kitchen and Bathroom Cabinets,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-04-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-15 11:08 MDT,2023-09-27 01:40 MDT,ocds-v9mmex-HC001-21-0000004018,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004018/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901816,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901816,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-13-PO901816/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-05-18 07:20 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-05-18 07:20 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-18 07:20 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-18 07:20 MDT
tender,2013-14,Finance,PO437118,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437118,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO437118/,2024-05-18 07:20 MDT
tender,2013-14,Finance,PO436873,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436873,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO436873/,2024-05-18 07:20 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437368,"BIP Office Workstations, Hay River",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"BIP Office Workstations, Hay River",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437368,/tenders/bip-office-workstations-hay-river/ocds-v9mmex-GNWT1-14-PO437368/,2024-05-18 07:20 MDT
tender,2013-14,Environment and Natural Resources,PM015424,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015424,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-14-PM015424/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-05-18 07:20 MDT
