model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100339,Upgrade Deh Cho Hall,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-20 15:00 MST,Upgrade Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100339,/tenders/upgrade-deh-cho-hall/ocds-v9mmex-GNWT1-07-CT100339/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,CT100305,"Bunkhouse, ITI - Upgrade Design",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-15 15:00 MST,"Bunkhouse, ITI - Upgrade Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100305,/tenders/bunkhouse-iti-upgrade-design/ocds-v9mmex-GNWT1-06-CT100305/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC332562,Fort Providence Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332562,/tenders/fort-providence-snow-removal/ocds-v9mmex-GNWT1-06-SC332562/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,CT100229,Engineering Study - Deh Cho Hall,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Study - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100229,/tenders/engineering-study-deh-cho-hall/ocds-v9mmex-GNWT1-06-CT100229/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC780385,Underwater Inspection Support Services,Awarded,Sole Source,Direct,Services,General Contracting,,Underwater Inspection Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780385,/tenders/underwater-inspection-support-services/ocds-v9mmex-GNWT1-06-SC780385/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Nahanni Butte & Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790618,/tenders/legal-survey-nahanni-butte-lutsel-ke/ocds-v9mmex-GNWT1-06-SC790618/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC790496,Structural evaluation of Bunkhouse,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural evaluation of Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790496,/tenders/structural-evaluation-of-bunkhouse/ocds-v9mmex-GNWT1-06-SC790496/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-05-29 07:50 MDT
tender,2005-06,Public Works & Services,CT100221,Campground Site Power,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100221,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100221/,2024-05-29 07:50 MDT
