model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001605,Minor Works - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-17 15:00 MST,Minor Works - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001605,/tenders/minor-works-tuktoyaktuk/ocds-v9mmex-HC001-05-PM001605/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000774,"2004/05 Minor Repairs (two clients), Supply, Ship and Erect, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-22 15:00 MDT,"2004/05 Minor Repairs (two clients), Sup",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000774,/tenders/200405-minor-repairs-two-clients-supply-ship-and-erect-inuvik/ocds-v9mmex-HC001-05-PM000774/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000831,Foundation Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Foundation Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000831,/tenders/foundation-replacement/ocds-v9mmex-HC001-05-PM000831/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000832,Fuel Tank and Tank Stand Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Fuel Tank and Tank Stand Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000832,/tenders/fuel-tank-and-tank-stand-replacement/ocds-v9mmex-HC001-05-PM000832/,2024-05-12 11:49 MDT
