model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004315,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,PO 737581 HP ComPaq NC 6320 Business Not,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004315,/tenders/po-737581-hp-compaq-nc-6320-business-notebooks-pc-en368-ut/ocds-v9mmex-GNWT1-07-PM004315/,2024-06-05 17:24 MDT
tender,2005-06,Finance,PM002807,Computer Server Racks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Computer Server Racks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002807,/tenders/computer-server-racks/ocds-v9mmex-GNWT1-06-PM002807/,2024-06-05 17:24 MDT
tender,2005-06,Public Works & Services,PO900270,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-10-20 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900270,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PO900270/,2024-06-05 17:24 MDT
tender,2005-06,Public Works & Services,PO900264,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900264,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-06-PO900264/,2024-06-05 17:24 MDT
tender,2005-06,Public Works & Services,PO900250,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-12 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900250,/tenders/computer-monitors/ocds-v9mmex-GNWT1-06-PO900250/,2024-06-05 17:24 MDT
tender,2005-06,Public Works & Services,PO900249,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-12 15:00 MDT,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900249,/tenders/computers/ocds-v9mmex-GNWT1-06-PO900249/,2024-06-05 17:24 MDT
tender,2005-06,NWT Housing Corporation,PM001666,2005 Capital Equipment Tender - Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-02 15:00 MDT,2005 Capital Equipment Tender - Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001666,/tenders/2005-capital-equipment-tender-computer-equipment/ocds-v9mmex-HC001-06-PM001666/,2024-06-05 17:24 MDT
tender,2005-06,Public Works & Services,PO900214,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-04-07 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900214,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900214/,2024-06-05 17:24 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-06-05 17:24 MDT
tender,2004-05,Public Works & Services,PO900048,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-22 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900048,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO900048/,2024-06-05 17:24 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-05 17:24 MDT
tender,2004-05,FMBS,PM001600,Oracle License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001600,/tenders/oracle-license/ocds-v9mmex-GNWT1-05-PM001600/,2024-06-05 17:24 MDT
tender,2004-05,FMBS,PM001601,PeopleSoft License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PeopleSoft License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001601,/tenders/peoplesoft-license/ocds-v9mmex-GNWT1-05-PM001601/,2024-06-05 17:24 MDT
