model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012976,2011-2012 Labour Only Emergency Repair Program Client #4669,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-15 15:00 MST,2011-2012 Labour Only Emergency Repair P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012976,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012976/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM012883,2011-2012 Labour only Emergency Repair Program Client#4719,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-30 15:00 MST,Lot 159 Plan 2956,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012883,/tenders/2011-2012-labour-only-emergency-repair-program-client4719/ocds-v9mmex-HC001-12-PM012883/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,AC428290,Air charter Yk-FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-21 15:00 MDT,Air charter Yk-FGH to inspect CT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428290,/tenders/air-charter-yk-fgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428290/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,AC428260,Air charter Inuvik/FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-18 15:00 MDT,Air charter Inuvik/FGH to inspect CT Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428260,/tenders/air-charter-inuvikfgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428260/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,SO427537,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-16 15:00 MDT,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427537,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO427537/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM012445,2011-2012 Emergency Repair Program For Client #4605,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,2011-2012 Emergency Repair Program For C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012445,/tenders/2011-2012-emergency-repair-program-for-client-4605/ocds-v9mmex-HC001-12-PM012445/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM012268,SSE Electrical Upgrade - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,SSE Electrical Upgrade - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012268,/tenders/sse-electrical-upgrade-fort-good-hope/ocds-v9mmex-HC001-12-PM012268/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-08-08 15:00 MDT,Fort Good Hope Fuel Dispencing and Deliv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793502,/tenders/fort-good-hope-fuel-dispencing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793502/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM012001,2011-2012 RRAP Program for Client #3963,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-06 15:00 MDT,2011-2012 RRAP Program for Client #3963,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012001,/tenders/2011-2012-rrap-program-for-client-3963/ocds-v9mmex-HC001-12-PM012001/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011945,2011-2012 RRAP Program Client #3935,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3935,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011945,/tenders/2011-2012-rrap-program-client-3935/ocds-v9mmex-HC001-12-PM011945/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011946,2011-2012 RRAP Program Client #3930,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3930,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011946,/tenders/2011-2012-rrap-program-client-3930/ocds-v9mmex-HC001-12-PM011946/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011966,2011-2012 RRAP Program Client #3941,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3941,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011966,/tenders/2011-2012-rrap-program-client-3941/ocds-v9mmex-HC001-12-PM011966/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011967,2011-2012 CARE Program Client #3617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3617,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011967,/tenders/2011-2012-care-program-client-3617/ocds-v9mmex-HC001-12-PM011967/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011970,2011-2012 RRAP Program Client # 4564,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 4564,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011970,/tenders/2011-2012-rrap-program-client-4564/ocds-v9mmex-HC001-12-PM011970/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011947,2011-2012 RRAP Program Client #3910,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3910,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011947,/tenders/2011-2012-rrap-program-client-3910/ocds-v9mmex-HC001-12-PM011947/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011948,2011-2012 RRAP Program Client #3903,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011948,/tenders/2011-2012-rrap-program-client-3903/ocds-v9mmex-HC001-12-PM011948/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011949,2011-2012 RRAP Program Client # 3976,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 3976,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011949,/tenders/2011-2012-rrap-program-client-3976/ocds-v9mmex-HC001-12-PM011949/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011950,2011-2012 RRAP Program Client #3945,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3945,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011950,/tenders/2011-2012-rrap-program-client-3945/ocds-v9mmex-HC001-12-PM011950/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011951,2011-2012 RRAP Program Client #3907,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011951,/tenders/2011-2012-rrap-program-client-3907/ocds-v9mmex-HC001-12-PM011951/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011968,2011-2012 RRAP Client #1829,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Client #1829,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011968,/tenders/2011-2012-rrap-client-1829/ocds-v9mmex-HC001-12-PM011968/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM011912,2011-2012 Emergency Repair Program Client # 4617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-2012 Emergency Repair Program Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011912,/tenders/2011-2012-emergency-repair-program-client-4617/ocds-v9mmex-HC001-12-PM011912/,2024-06-01 15:05 MDT
tender,2011-12,Municipal and Community Affairs,SC793384,Fort Good Hope Improvement Re-Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-05-30 15:00 MDT,Fort Good Hope Improvement Re-Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793384,/tenders/fort-good-hope-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793384/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-06-01 15:05 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,SC793829,Relocation of contaminated soil,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Relocation of contaminated soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793829,/tenders/relocation-of-contaminated-soil/ocds-v9mmex-GNWT1-12-SC793829/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-06-01 15:05 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-06-01 15:05 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-06-01 15:05 MDT
tender,2011-12,Environment and Natural Resources,PM011877,Suppression Portion FGH Fire Contract,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion FGH Fire Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011877,/tenders/suppression-portion-fgh-fire-contract/ocds-v9mmex-GNWT1-12-PM011877/,2024-06-01 15:05 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-06-01 15:05 MDT
tender,2011-12,Environment and Natural Resources,PM012433,Fort Good Hope Renewable Resource Office,Awarded,Negotiated,Direct,Services,Fisheries/Wildlife,,Fort Good Hope Renewable Resource Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012433,/tenders/fort-good-hope-renewable-resource-office/ocds-v9mmex-GNWT1-12-PM012433/,2024-06-01 15:05 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-06-01 15:05 MDT
tender,2011-12,NWT Housing Corporation,PM014073,"Phase 1 Environmental Site Assessment, F",Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,"Phase 1 Environmental Site Assessment, F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014073,/tenders/phase-1-environmental-site-assessment-f/ocds-v9mmex-HC001-12-PM014073/,2024-06-01 15:05 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-06-01 15:05 MDT
