model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO438485,"(SO 438485) Correctional Uniforms, Standing Offer Agreement",Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-04-08 15:00 MDT,"Yellowknife & Hay River, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO438485,/tenders/so-438485-correctional-uniforms-standing-offer-agreement/ocds-v9mmex-GNWT1-15-SO438485/,2024-06-03 19:18 MDT
tender,2013-14,Public Works & Services,SO435191,"Office Systems Furniture - Design, Supply and Install",Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-05-07 15:00 MDT,"Various, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435191,/tenders/office-systems-furniture-design-supply-and-install/ocds-v9mmex-GNWT1-14-SO435191/,2024-06-03 19:18 MDT
tender,2012-13,"Education, Culture and Employment",PM013964,Museum Multimedia Production,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-09-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013964,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM013964/,2024-06-03 19:18 MDT
tender,2012-13,Health and Social Services,PM014848,Provision of Human Papillomavirus Vaccine,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-06-19 15:00 MDT,"The contractor shall supply Human Papillomavirus Vaccine for NWT hospitals &
 health authorities from July 1, 2012 to June 30, 2013.
 
 Reference Public
 Works & Government Services Canada
 Contract No:
 E60PH-12HPVV/001/PH
 Requisition No: E60PH-12HPVV",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014848,/tenders/provision-of-human-papillomavirus-vaccine/ocds-v9mmex-GNWT1-13-PM014848/,2024-06-03 19:18 MDT
tender,2012-13,Justice,PM013178,(SO 426174) Correctional Officer Uniforms,Cancelled,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT & Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013178,/tenders/so-426174-correctional-officer-uniforms/ocds-v9mmex-GNWT1-13-PM013178/,2024-06-03 19:18 MDT
tender,2011-12,HRHSSA,PM012669,STANDING OFFER AGREEMENT - VERNACARE MACERATOR PRODUCTS,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-11-10 15:00 MST,"HAY RIVER HEALTH AND SOCIAL SERVICES, 3 GAETZ DRIVE HAY RIVER NT X0E 0R8",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-12-PM012669,/tenders/standing-offer-agreement-vernacare-macerator-products/ocds-v9mmex-HRHSS-12-PM012669/,2024-06-03 19:18 MDT
tender,2010-11,Health and Social Services,PM010360,SO201003 ~ Standing Offer Agreement for General Medical Supplies HRHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-27 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for
 standing offer agreements from September 1, 2010 to August 31, 2011 for general
 medical supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010360,/tenders/so201003-standing-offer-agreement-for-general-medical-supplies-hrhssa/ocds-v9mmex-GNWT1-11-PM010360/,2024-06-03 19:18 MDT
tender,2009-10,Health and Social Services,PM008153,SO 10304 ~ 2009/10 Standing Offer Agreement for Office Supplies for the FSHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-26 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for
 Standing Offer Agreements to supply office supplies during the 2009/10 fiscal
 year.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008153,/tenders/so-10304-200910-standing-offer-agreement-for-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008153/,2024-06-03 19:18 MDT
tender,2008-09,Stanton,PM007519,Urine Collection Products Ref# SOA 90044,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-02-24 15:00 MST,Supply STHA with urine collection products as outlined in tender document,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007519,/tenders/urine-collection-products-ref-soa-90044/ocds-v9mmex-STHA-09-PM007519/,2024-06-03 19:18 MDT
tender,2008-09,Stanton,PM007344,WALL MOUNTED FOAM HANDWASH DISPENSERS AND REFILLS,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority is seeking proposals from qualified
 proponents for the supply of approximately 200 wall mounted hand foam wash
 dispensers, and to establish a standing offer agreement (SOA) for the supply of
 the foam hand wash refill solution for the dispensers on an as and when
 required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007344,/tenders/wall-mounted-foam-handwash-dispensers-and-refills/ocds-v9mmex-STHA-09-PM007344/,2024-06-03 19:18 MDT
tender,2008-09,Justice,PM006807,Care Taking Consumable Cleaning Supplies SOA RFP 412394,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,Various Communities within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006807,/tenders/care-taking-consumable-cleaning-supplies-soa-rfp-412394/ocds-v9mmex-GNWT1-09-PM006807/,2024-06-03 19:18 MDT
tender,2005-06,Environment and Natural Resources,PM002439,Layout and Printing Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,"Layout and Printing of NWT Biodiversity Action Plan Report 2: Gap and Overlap
 Analysis and Recommendations for Future Actions",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002439,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-06-PM002439/,2024-06-03 19:18 MDT
