model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-05-07 18:22 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-07 18:22 MDT
tender,2010-11,Transportation,SC793266,Oil Spill Response Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Oil Spill Response Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793266,/tenders/oil-spill-response-training/ocds-v9mmex-GNWT1-12-SC793266/,2024-05-07 18:22 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-05-07 18:22 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-05-07 18:22 MDT
tender,2008-09,Transportation,SC791976,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-21 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791976,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-09-SC791976/,2024-05-07 18:22 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-07 18:22 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-07 18:22 MDT
tender,2013-14,Transportation,SC794600,dTIMS SQL Upgrade - Training/Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,dTIMS SQL Upgrade - Training/Consulting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794600,/tenders/dtims-sql-upgrade-trainingconsulting/ocds-v9mmex-GNWT1-14-SC794600/,2024-05-07 18:22 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-05-07 18:22 MDT
tender,2013-14,Transportation,SC794605,RoadEng Software Training,Awarded,Sole Source,Direct,Services,Training Services,,RoadEng Software Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794605,/tenders/roadeng-software-training/ocds-v9mmex-GNWT1-14-SC794605/,2024-05-07 18:22 MDT
tender,2013-14,Transportation,SC794422,Root Cause Analysis Training,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794422,/tenders/root-cause-analysis-training/ocds-v9mmex-GNWT1-14-SC794422/,2024-05-07 18:22 MDT
tender,2013-14,Transportation,SC794646,Root Cause Analysis Training #2,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training #2,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794646,/tenders/root-cause-analysis-training-2/ocds-v9mmex-GNWT1-14-SC794646/,2024-05-07 18:22 MDT
tender,2014-15,Transportation,SC443544,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443544,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC443544/,2024-05-07 18:22 MDT
tender,2014-15,Transportation,SC446817,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446817,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC446817/,2024-05-07 18:22 MDT
