model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-21 14:12 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-05-21 14:12 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-05-21 14:12 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-21 14:12 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-05-21 14:12 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-05-21 14:12 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-21 14:12 MDT
tender,2010-11,Environment and Natural Resources,PM010790,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Awarded,Sole Source,Direct,Services,Forestry,,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010790,/tenders/fort-good-hope-renewable-resource-counci/ocds-v9mmex-GNWT1-11-PM010790/,2024-05-21 14:12 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-05-21 14:12 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-21 14:12 MDT
