model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-05-01 14:05 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-05-01 14:05 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-05-01 14:05 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-05-01 14:05 MDT
tender,2010-11,Public Works & Services,PO000039,Fall Resist Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-03-09 15:00 MST,Fall Resist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000039,/tenders/fall-resist-equipment/ocds-v9mmex-GNWT1-11-PO000039/,2024-05-01 14:05 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-05-01 14:05 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-05-01 14:05 MDT
tender,2010-11,Public Works & Services,PO423216,Supply Pearce Stainless steel Base cabinet with Integral Sink,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-06 15:00 MDT,Supply Pearce Stainless steel Base cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423216,/tenders/supply-pearce-stainless-steel-base-cabinet-with-integral-sink/ocds-v9mmex-GNWT1-11-PO423216/,2024-05-01 14:05 MDT
tender,2009-10,Public Works & Services,PO417577,Manlift Aerial Work Platform,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-08-20 15:00 MDT,Manlift Aerial Work Platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417577,/tenders/manlift-aerial-work-platform/ocds-v9mmex-GNWT1-10-PO417577/,2024-05-01 14:05 MDT
tender,2009-10,Public Works & Services,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-07-10 15:00 MDT,"Fuel tank, 9,900 L w/environ. safeguards",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416396,/tenders/fuel-tank-9900-l-wenviron-safeguards/ocds-v9mmex-GNWT1-10-PO416396/,2024-05-01 14:05 MDT
tender,2009-10,Public Works & Services,PO416297,Fuel Transfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-05-20 15:00 MDT,Fuel Transfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416297,/tenders/fuel-transfer-pump/ocds-v9mmex-GNWT1-10-PO416297/,2024-05-01 14:05 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-01 14:05 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-05-01 14:05 MDT
