model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM011608,Bose Headsets and Headphones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-04-20 15:00 MDT,Bose Headsets and Headphones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011608,/tenders/bose-headsets-and-headphones/ocds-v9mmex-GNWT1-12-PM011608/,2024-05-12 20:13 MDT
tender,2014-15,Environment and Natural Resources,PO446009,COMSHEL-D Repeater Shelter and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-08 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446009,/tenders/comshel-d-repeater-shelter-and-antennas/ocds-v9mmex-GNWT1-15-PO446009/,2024-05-12 20:13 MDT
tender,2014-15,Environment and Natural Resources,PO446010,Codan MT4E Drop/Link Repeater Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-14 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446010,/tenders/codan-mt4e-droplink-repeater-radio/ocds-v9mmex-GNWT1-15-PO446010/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM007825,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-09 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007825,/tenders/communication-equipment/ocds-v9mmex-GNWT1-10-PM007825/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM009578,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-26 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009578,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM009578/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM011363,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-04 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011363,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM011363/,2024-05-12 20:13 MDT
tender,2011-12,Environment and Natural Resources,PM012964,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-02-07 15:00 MST,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012964,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-12-PM012964/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM011452,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-18 15:00 MDT,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011452,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011452/,2024-05-12 20:13 MDT
tender,2012-13,Environment and Natural Resources,PM013331,Communication Equipment & Supplies - Wire/Cable/Connectors/etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-05-03 15:00 MDT,Communication Equipment & Supplies - Wir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013331,/tenders/communication-equipment-supplies-wirecableconnectorsetc/ocds-v9mmex-GNWT1-13-PM013331/,2024-05-12 20:13 MDT
tender,2013-14,Environment and Natural Resources,PO439209,Communication Equipment and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-02-17 15:00 MST,Communication Equipment and Antennas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439209,/tenders/communication-equipment-and-antennas/ocds-v9mmex-GNWT1-14-PO439209/,2024-05-12 20:13 MDT
tender,2014-15,Environment and Natural Resources,PO440205,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-16 15:00 MDT,"149 McDougall Road, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440205,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO440205/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM009866,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-25 15:00 MDT,Communication Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009866,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-11-PM009866/,2024-05-12 20:13 MDT
tender,2012-13,Environment and Natural Resources,PM013308,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-04-30 15:00 MDT,Communication Equipment and Supplies - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013308,/tenders/communication-equipment-and-supplies-headsetsbasespower-supplies/ocds-v9mmex-GNWT1-13-PM013308/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM009504,Communication Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-04-07 15:00 MDT,Communication Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009504,/tenders/communication-equipmentsupplies/ocds-v9mmex-GNWT1-11-PM009504/,2024-05-12 20:13 MDT
tender,2012-13,Environment and Natural Resources,PM013315,Communications Equipment & Supplies - Grounding,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-04-30 15:00 MDT,Communications Equipment & Supplies - Gr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013315,/tenders/communications-equipment-supplies-grounding/ocds-v9mmex-GNWT1-13-PM013315/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM009257,Communications Equipment - Fire Management,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-05 15:00 MST,Communications Equipment - Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009257,/tenders/communications-equipment-fire-management/ocds-v9mmex-GNWT1-10-PM009257/,2024-05-12 20:13 MDT
tender,2013-14,Environment and Natural Resources,PM015120,Communications System Analyzer/Function Generators,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-05-21 15:00 MDT,Communications System Analyzer/Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015120,/tenders/communications-system-analyzerfunction-generators/ocds-v9mmex-GNWT1-14-PM015120/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM009397,"Communications Tower Installation - Ross Lake, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-19 15:00 MST,Communications Tower Installation - Ross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009397,/tenders/communications-tower-installation-ross-lake-nt/ocds-v9mmex-GNWT1-10-PM009397/,2024-05-12 20:13 MDT
tender,2014-15,Environment and Natural Resources,PO440155,Daniel Baes-Repeaters Links,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-17 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440155,/tenders/daniel-baes-repeaters-links/ocds-v9mmex-GNWT1-15-PO440155/,2024-05-12 20:13 MDT
tender,2013-14,Environment and Natural Resources,PM015100,Daniels Mountain Top Repeaters,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-05-14 15:00 MDT,Daniels Mountain Top Repeaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015100,/tenders/daniels-mountain-top-repeaters/ocds-v9mmex-GNWT1-14-PM015100/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM009809,Daniels Repeater & SATRAD Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-14 15:00 MDT,Daniels Repeater & SATRAD Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009809,/tenders/daniels-repeater-satrad-kit/ocds-v9mmex-GNWT1-11-PM009809/,2024-05-12 20:13 MDT
tender,2013-14,Environment and Natural Resources,PO436192,GAI-Tronics - Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-06-12 15:00 MDT,GAI-Tronics - Radio Consoles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436192,/tenders/gai-tronics-radio-consoles/ocds-v9mmex-GNWT1-14-PO436192/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM009411,GPS and Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-02-24 15:00 MST,GPS and Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009411,/tenders/gps-and-cameras/ocds-v9mmex-GNWT1-10-PM009411/,2024-05-12 20:13 MDT
tender,2012-13,Environment and Natural Resources,PM014717,Kenwood Radios and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-05 15:00 MST,Kenwood Radios and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014717,/tenders/kenwood-radios-and-accessories/ocds-v9mmex-GNWT1-13-PM014717/,2024-05-12 20:13 MDT
tender,2012-13,Environment and Natural Resources,PM014568,LLP Equipment & Communication Tools,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-01-15 15:00 MST,LLP Equipment & Communication Tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014568,/tenders/llp-equipment-communication-tools/ocds-v9mmex-GNWT1-13-PM014568/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM008327,Lightning Location Sensor and Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008327,/tenders/lightning-location-sensor-and-equipment/ocds-v9mmex-GNWT1-10-PM008327/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-05-12 20:13 MDT
tender,2013-14,Environment and Natural Resources,PO439207,Mobile Radios and Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-02-14 15:00 MST,Mobile Radios and Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439207,/tenders/mobile-radios-and-batteries/ocds-v9mmex-GNWT1-14-PO439207/,2024-05-12 20:13 MDT
tender,2010-11,Environment and Natural Resources,PM011459,Motorola Base Stations & Pager Bateries,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-23 15:00 MDT,Motorola Base Stations & Pager Bateries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011459,/tenders/motorola-base-stations-pager-bateries/ocds-v9mmex-GNWT1-11-PM011459/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM007812,Motorola Mobile Two - Way Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-14 15:00 MDT,Communication Equipment & Supplies Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007812,/tenders/motorola-mobile-two-way-radio/ocds-v9mmex-GNWT1-10-PM007812/,2024-05-12 20:13 MDT
tender,2013-14,Environment and Natural Resources,PO438857,New Hand Held Mobile Computers and Cradles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-22 15:00 MST,New Hand Held Mobile Computers and Cradl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438857,/tenders/new-hand-held-mobile-computers-and-cradles/ocds-v9mmex-GNWT1-14-PO438857/,2024-05-12 20:13 MDT
tender,2009-10,Environment and Natural Resources,PM009581,Radio Licence,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Radio Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009581,/tenders/radio-licence/ocds-v9mmex-GNWT1-10-PM009581/,2024-05-12 20:13 MDT
