model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791727,2008 Ford F350 Lease - Hwy Ops.,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,2008 Ford F350 Lease - Hwy Ops.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791727,/tenders/2008-ford-f350-lease-hwy-ops/ocds-v9mmex-GNWT1-08-SC791727/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005443,205L Jet A w/FS-2,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,205L Jet A w/FS-2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005443,/tenders/205l-jet-a-wfs-2/ocds-v9mmex-GNWT1-08-PM005443/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-05-16 21:11 MDT
tender,2007-08,Transportation,PO900745,APRON FLOODLIGHTING SUPPLIES,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,APRON FLOODLIGHTING SUPPLIES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900745,/tenders/apron-floodlighting-supplies/ocds-v9mmex-GNWT1-08-PO900745/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005248,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005248,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005248/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005247,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005247,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005247/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-05-16 21:11 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-05-16 21:11 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-05-16 21:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005325,Advertising print media SCG courses,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising print media SCG courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005325,/tenders/advertising-print-media-scg-courses/ocds-v9mmex-GNWT1-08-PM005325/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM004893,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004893,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-08-PM004893/,2024-05-16 21:11 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006009,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006009,/tenders/air-charter/ocds-v9mmex-GNWT1-08-PM006009/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM004841,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004841,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004841/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005152,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005152/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005351,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005351,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005351/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005577,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005577/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM006055,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006055,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006055/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM004655,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004655,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004655/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM004782,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004782,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004782/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005058,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005058/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM005962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005962/,2024-05-16 21:11 MDT
tender,2007-08,Environment and Natural Resources,PM006144,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006144,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006144/,2024-05-16 21:11 MDT
