model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-05-18 10:05 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-05-18 10:05 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-18 10:05 MDT
tender,2012-13,NWT Housing Corporation,PM013379,2012-2013 - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-15 15:00 MDT,2012-2013 - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013379,/tenders/2012-2013-interiorexterior-repairs/ocds-v9mmex-HC001-13-PM013379/,2024-05-18 10:05 MDT
tender,2012-13,NWT Housing Corporation,PM013353,2012/2013 - Fuel Tank Replacement & Service Heating System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-10 15:00 MDT,2012/2013 - Fuel Tank Replacement & Service Heating System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013353,/tenders/20122013-fuel-tank-replacement-service-heating-system/ocds-v9mmex-HC001-13-PM013353/,2024-05-18 10:05 MDT
tender,2013-14,NWT Housing Corporation,PM015811,2013/2014 - SSE - Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SSE - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015811,/tenders/20132014-sse-mechanical-upgrades/ocds-v9mmex-HC001-14-PM015811/,2024-05-18 10:05 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-18 10:05 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-18 10:05 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-05-18 10:05 MDT
tender,2019-20,Infrastructure,0000003358,2019 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 101.1 on the Mackenzie Highway (No.1), NWT.",2019-06-10 11:07 MDT,2019-10-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003358,/tenders/2019-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003358/,2024-05-18 10:05 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-18 10:05 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-05-18 10:05 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-18 10:05 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-05-18 10:05 MDT
tender,2019-20,Infrastructure,0000003591,60th Parallel Modular Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of modular shower building located at the 60th Parallel Visitors Information Centre.,2019-08-08 17:07 MDT,2020-03-05 14:12 MST,ocds-v9mmex-GNWT1-20-0000003591,/tenders/60th-parallel-modular-shower-building/ocds-v9mmex-GNWT1-20-0000003591/,2024-05-18 10:05 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-05-18 10:05 MDT
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-05-18 10:05 MDT
tender,2019-20,Infrastructure,0000003606,60th Parallel Pullout Inner and Outer Loops Paving,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-26 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the asphalt paving of the 60th Parallel Visitors Information Centre pullout roads located at the NT/AB border.,2019-08-14 11:07 MDT,2024-05-10 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003606,/tenders/60th-parallel-pullout-inner-and-outer-loops-paving/ocds-v9mmex-GNWT1-20-0000003606/,2024-05-18 10:05 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-05-18 10:05 MDT
tender,2010-11,Public Works & Services,SC423591,60th Parallel Solar Trees,Awarded,Sole Source,Direct,Services,Engineering Consulting,,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423591,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-11-SC423591/,2024-05-18 10:05 MDT
tender,2010-11,Public Works & Services,SC425048,60th Parallel Solar Trees,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425048,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-12-SC425048/,2024-05-18 10:05 MDT
