model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405093,/tenders/non-exclusive-standing-offer-agreement-for-professional-carpentry-services/ocds-v9mmex-GNWT1-08-SO405093/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405118,/tenders/non-exclusive-standing-offer-agreement-for-general-labour-services/ocds-v9mmex-GNWT1-08-SO405118/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405121,/tenders/non-exclusive-standing-offer-agreement-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-08-SO405121/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405736,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,Non-Exclusive SOA for Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405736,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-08-SO405736/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405023,/tenders/non-exclusive-standing-offer-agreement-for-professional-electrical-services/ocds-v9mmex-GNWT1-08-SO405023/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405107,NON-EXCLUSIVE Standing Offer Agreement for professional Fire Alarm Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405107,/tenders/non-exclusive-standing-offer-agreement-for-professional-fire-alarm-testing/ocds-v9mmex-GNWT1-08-SO405107/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,Non-Exclusive SOA for Snow Clearing and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405745,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-08-SO405745/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405096,NON-EXCLUSIVE Standing Offer Agreement for professional Glass Repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405096,/tenders/non-exclusive-standing-offer-agreement-for-professional-glass-repairreplacement/ocds-v9mmex-GNWT1-08-SO405096/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405727,Non-Exclusive SOA for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,Non-Exclusive SOA for Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405727,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-08-SO405727/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405739,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,Non-Exclusive SOA for General Labour Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405739,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-08-SO405739/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405113,/tenders/non-exclusive-standing-offer-agreement-for-professional-flooring-services/ocds-v9mmex-GNWT1-08-SO405113/,2024-05-31 07:33 MDT
tender,2006-07,Public Works & Services,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405134,/tenders/non-exclusive-standing-offer-agreement-for-professional-light-vehicle-pm/ocds-v9mmex-GNWT1-08-SO405134/,2024-05-31 07:33 MDT
