model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM008614,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008614,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-08-PM008614/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM006067,Request for quote - Furnance Exchange,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006067,/tenders/request-for-quote-furnance-exchange/ocds-v9mmex-HC001-08-PM006067/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM006017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006017/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008609,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008609,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008609/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008610,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008610,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-08-PM008610/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008608,2007/2008 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008608,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008608/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008606,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-14 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008606,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008606/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005980,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005980,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005980/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-05-17 16:50 MDT
