model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-06-08 19:45 MDT
tender,2009-10,Public Works & Services,SC792511,SHORTEN MARINE RESUPPLY PIPES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,SHORTEN MARINE RESUPPLY PIPES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792511,/tenders/shorten-marine-resupply-pipes/ocds-v9mmex-GNWT1-10-SC792511/,2024-06-08 19:45 MDT
tender,2009-10,Transportation,CT100791,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100791,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100791/,2024-06-08 19:45 MDT
tender,2009-10,Transportation,PO901106,Building Construction Materials - Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-04 15:00 MDT,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901106,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901106/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007712,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007712,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007712/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007713,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007713,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007713/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007716,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007716,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007716/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007706,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007706,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007706/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007708,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007708,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007708/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007710,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007710,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007710/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007709,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007709,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007709/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007711,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007711,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007711/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007714,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel oil Tank portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007714,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007714/,2024-06-08 19:45 MDT
tender,2009-10,NWT Housing Corporation,PM007715,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007715,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007715/,2024-06-08 19:45 MDT
