model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-20 14:22 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-05-20 14:22 MDT
tender,2011-12,Justice,PM012808,(SC 428672) Delivery of LS/CMI and YLS/C,Awarded,Sole Source,Direct,Services,Training Services,,(SC 428672) Delivery of LS/CMI and YLS/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012808,/tenders/sc-428672-delivery-of-lscmi-and-ylsc/ocds-v9mmex-GNWT1-12-PM012808/,2024-05-20 14:22 MDT
tender,2012-13,Justice,PM013252,(SC 429888) Instructor Training,Awarded,Sole Source,Direct,Services,Training Services,,(SC 429888) Instructor Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013252,/tenders/sc-429888-instructor-training/ocds-v9mmex-GNWT1-13-PM013252/,2024-05-20 14:22 MDT
tender,2012-13,Justice,PM014498,(SC 432153) Training for Corrections and,Awarded,Sole Source,Direct,Services,Training Services,,(SC 432153) Training for Corrections and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014498,/tenders/sc-432153-training-for-corrections-and/ocds-v9mmex-GNWT1-13-PM014498/,2024-05-20 14:22 MDT
tender,2013-14,Justice,PM015144,(SC 435604) NSYOF Gardening Pilot Projec,Awarded,Sole Source,Direct,Services,Training Services,,(SC 435604) NSYOF Gardening Pilot Projec,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015144,/tenders/sc-435604-nsyof-gardening-pilot-projec/ocds-v9mmex-GNWT1-14-PM015144/,2024-05-20 14:22 MDT
tender,2013-14,Justice,SC437043,(SC 437043) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Training Services,,(SC 437043) Healing and Learning Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437043,/tenders/sc-437043-healing-and-learning-program/ocds-v9mmex-GNWT1-14-SC437043/,2024-05-20 14:22 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-05-20 14:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-05-20 14:22 MDT
tender,2013-14,Health and Social Services,PM016070,3-Day Child Protection Workers Training,Awarded,Sole Source,Direct,Services,Training Services,,3-Day Child Protection Workers Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016070,/tenders/3-day-child-protection-workers-training/ocds-v9mmex-GNWT1-14-PM016070/,2024-05-20 14:22 MDT
