model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001308,Designated Substance Survery - Beaufort Delta,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the The NORTHWEST TERRITORIES HOUSING CORPORATION (NWTHC) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for the service of ""Designated Substance Survey (DSS) on Multiple Vacant Housing Unit in Five (5) Communities",2017-03-07 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-17-0000001308,/tenders/designated-substance-survery-beaufort-delta/ocds-v9mmex-HC001-17-0000001308/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,0000001208,1 UNIT M&I REPAIRS - UNIT #217,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,,2017-01-19 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001208,/tenders/1-unit-mi-repairs-unit-217/ocds-v9mmex-HC001-17-0000001208/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,400/004/16,Replace Decks & Landings to 6 IHA Units,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000416,/tenders/replace-decks-landings-to-6-iha-units/ocds-v9mmex-HC001-17-40000416/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,400/003/16,Spaceframe Levelling to LH76 & LH77 (DUPLEX),Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000316,/tenders/spaceframe-levelling-to-lh76-lh77-duplex/ocds-v9mmex-HC001-17-40000316/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,40000116,"3 vacant units, repairs incl. interior painting",Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-31 15:30 MDT,Interior Painting and Repairs to 3 Vacant units. Tender document contains detailed information.,2016-10-21 15:10 MDT,2017-01-12 15:34 MST,ocds-v9mmex-HC001-17-40000116,/tenders/3-vacant-units-repairs-incl-interior-painting/ocds-v9mmex-HC001-17-40000116/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,0000000993,2016-17 Preventative Maintenance Services - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-23 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000993,/tenders/2016-17-preventative-maintenance-services-inuvik/ocds-v9mmex-HC001-17-0000000993/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,0000000961,1 Client Home Repairs Client #2 CARE Mobility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000961,/tenders/1-client-home-repairs-client-2-care-mobility/ocds-v9mmex-HC001-17-0000000961/,2024-05-28 11:59 MDT
tender,2016-17,NWT Housing Corporation,0000000869,1 Client Home Repairs Client #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,,2016-08-15 17:01 MDT,2024-05-08 23:43 MDT,ocds-v9mmex-HC001-17-0000000869,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000869/,2024-05-28 11:59 MDT
