model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007252,Water Licence Renewal and Closure,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to a water licence renewal and closure planning on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-17 11:58 MDT,ocds-v9mmex-GNWT1-24-0000007252,/tenders/water-licence-renewal-and-closure/ocds-v9mmex-GNWT1-24-0000007252/,2024-06-04 23:00 MDT
tender,2023-24,Municipal and Community Affairs,0000006715,Assessment Service - Norman Wells Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of property assessment services in Norman Wells, Northwest Territories.",2023-05-23 15:16 MDT,2023-10-20 15:56 MDT,ocds-v9mmex-MAC01-24-0000006715,/tenders/assessment-service-norman-wells-land-general/ocds-v9mmex-MAC01-24-0000006715/,2024-06-04 23:00 MDT
tender,2023-24,Municipal and Community Affairs,0000006716,Re-Inspection of Improvements- Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of re-Inspection Services of Improvements on Non-Residential Accounts in Norman Wells, Northwest Territories.",2023-05-25 17:07 MDT,2023-11-28 15:36 MST,ocds-v9mmex-GNWT1-24-0000006716,/tenders/re-inspection-of-improvements-norman-wells/ocds-v9mmex-GNWT1-24-0000006716/,2024-06-04 23:00 MDT
tender,2023-24,Municipal and Community Affairs,0000006696,Fort Good Hope Arena Building Condition Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-11 17:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006696,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006696/,2024-06-04 23:00 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-04 23:00 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-06-04 23:00 MDT
tender,2022-23,Infrastructure,0000006009,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for fuel sales, dispensing, and delivery services in the community of Fort Good Hope.",2022-07-18 17:07 MDT,2023-01-24 17:33 MST,ocds-v9mmex-GNWT1-23-0000006009,/tenders/fort-good-hope-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000006009/,2024-06-04 23:00 MDT
tender,2022-23,Government of the Northwest Territories,000005656,Oscar Creek Bridge Relocation Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-26 15:00 MDT,The Department of Infrastructure is seeking proposals for engineering services to re-locate the existing Oscar Creek Bridge from its current location along the Mackenzie Valley Winter Road to a new location.,2022-08-12 17:16 MDT,2022-08-17 17:51 MDT,ocds-v9mmex-GNWT1-23-000005656,/tenders/oscar-creek-bridge-relocation-engineering-services/ocds-v9mmex-GNWT1-23-000005656/,2024-06-04 23:00 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-06-04 23:00 MDT
tender,2021-22,"Education, Culture and Employment",0000005592,"Design Consulting Services, Colville Lake",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-09 15:00 MST,"Design consulting services for the siting, geotechnical investigation, foundation design, service connections, and construction oversight for the installation of portable classrooms and a wash car in Colville Lake.",2022-02-17 15:07 MST,2023-01-17 16:17 MST,ocds-v9mmex-GNWT1-22-0000005592,/tenders/design-consulting-services-colville-lake/ocds-v9mmex-GNWT1-22-0000005592/,2024-06-04 23:00 MDT
