model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO446189,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446189,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO446189/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO446211,SAP Crystal Reports & Maintenance Enterprise,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446211,/tenders/sap-crystal-reports-maintenance-enterprise/ocds-v9mmex-GNWT1-15-PO446211/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-13 15:00 MST,Hay River,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445977,/tenders/replace-engine-2011-ford-e-350-xl-super-duty-e-series-wagon/ocds-v9mmex-GNWT1-15-PO445977/,2024-05-17 17:19 MDT
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO445387,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445387,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO445387/,2024-05-17 17:19 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-05-17 17:19 MDT
tender,2014-15,Justice,PO442516,Staff Uniform Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-29 15:00 MDT,Northwest Territories,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442516,/tenders/staff-uniform-jackets/ocds-v9mmex-GNWT1-15-PO442516/,2024-05-17 17:19 MDT
