model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003961,2020-21 Two Mechanical Room Retrofits - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the retrofit of two mechanical rooms for two duplexes in Wrigley, NT.",2020-03-06 15:08 MST,2024-06-13 02:15 MDT,ocds-v9mmex-HC001-20-0000003961,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-20-0000003961/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003967,MAJOR M & I UNIT 89 LUTSEL KE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of major repairs to unit 89 in Lutsel ke, including exterior, mechanical, electrical and interior repairs.",2020-03-11 17:08 MDT,2020-08-31 18:43 MDT,ocds-v9mmex-HC001-20-0000003967,/tenders/major-m-i-unit-89-lutsel-ke/ocds-v9mmex-HC001-20-0000003967/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003836,LHO Office,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-05 15:00 MST,SSE Construction of new LHO Office,2020-01-31 11:08 MST,2024-06-13 02:07 MDT,ocds-v9mmex-HC001-20-0000003836,/tenders/lho-office/ocds-v9mmex-HC001-20-0000003836/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003935,Supply Granular Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of Granular Materials.,2020-02-21 17:08 MST,2024-06-13 02:06 MDT,ocds-v9mmex-HC001-20-0000003935,/tenders/supply-granular-materials/ocds-v9mmex-HC001-20-0000003935/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003843,Local Housing Authority Administration Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-26 15:00 MST,Procurement Shared Services on behalf of the NWT Housing Corporation is requesting proposals from qualified proponents for the provision of Local Housing Authority (LHO) Administration Manual.,2020-02-05 17:15 MST,2023-10-26 00:30 MDT,ocds-v9mmex-HC001-20-0000003843,/tenders/local-housing-authority-administration-manual/ocds-v9mmex-HC001-20-0000003843/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003821,Legal Services for Arrears and Contract Management,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting Standing Offer Agreement (SOA) proposals on behalf of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Legal Services for Arrears and Contract Management on as and when required basis.,2020-01-29 15:08 MST,2020-07-20 15:36 MDT,ocds-v9mmex-HC001-20-0000003821,/tenders/legal-services-for-arrears-and-contract-management/ocds-v9mmex-HC001-20-0000003821/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003789,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender submissions from qualified contractors for Housing repairs to one unit in a duplex in Fort Simpson",2020-01-14 17:07 MST,2021-11-22 14:53 MST,ocds-v9mmex-HC001-20-0000003789,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003789/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003736,"SSE Major Reno 1 Four Plex Building, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno 1 Four Plex Building, Deline",2019-12-03 17:08 MST,2020-07-14 15:33 MDT,ocds-v9mmex-HC001-20-0000003736,/tenders/sse-major-reno-1-four-plex-building-deline/ocds-v9mmex-HC001-20-0000003736/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003754,"SSE Major Reno SK58 1 Detached Unit, Colville Lake",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno SK-58 1 Detached Unit Colville Lake",2019-12-16 17:07 MST,2020-07-17 11:31 MDT,ocds-v9mmex-HC001-20-0000003754,/tenders/sse-major-reno-sk58-1-detached-unit-colville-lake/ocds-v9mmex-HC001-20-0000003754/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003742,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-21 15:00 MST,CARE MAJOR - TUK,2020-01-10 11:08 MST,2020-07-15 17:30 MDT,ocds-v9mmex-HC001-20-0000003742,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003742/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003723,CARE MAJOR CLIENT #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CLIENT REPAIRS CARE MAJOR - AKLAVIK,2020-01-02 17:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-HC001-20-0000003723,/tenders/care-major-client-2/ocds-v9mmex-HC001-20-0000003723/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003724,CARE MAJOR CLIENT #3,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CARE MAJOR CLIENT REPAIRS #3,2020-01-02 17:07 MST,2024-02-22 14:18 MST,ocds-v9mmex-HC001-20-0000003724,/tenders/care-major-client-3/ocds-v9mmex-HC001-20-0000003724/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003734,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Housing Corporation (HC) for the provision of services for Audit Services ¿ Local Housing Organizations.,2019-12-16 17:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-HC001-20-0000003734,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-HC001-20-0000003734/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003756,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of flooring, subfloor and insulation replacement of master bedroom and ensuite",2019-12-11 17:07 MST,2020-04-02 18:44 MDT,ocds-v9mmex-HC001-20-0000003756,/tenders/care-major-520-range-lake-road-yellowknife/ocds-v9mmex-HC001-20-0000003756/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003713,Legal Services for Arrears and Contract Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting Standing Offer Agreement (SOA) proposals on behalf of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Legal Services for Arrears and Contract Management on as and when required basis.,2019-11-21 17:07 MST,2023-10-21 01:01 MDT,ocds-v9mmex-HC001-20-0000003713,/tenders/legal-services-for-arrears-and-contract-management/ocds-v9mmex-HC001-20-0000003713/,2024-06-15 11:55 MDT
tender,2019-20,NWT Housing Corporation,0000003720,SSE Vacant Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,Supply Ship Erect - Vacant Unit Repairs - Inuvik,2019-12-03 17:08 MST,2020-07-08 15:13 MDT,ocds-v9mmex-HC001-20-0000003720,/tenders/sse-vacant-unit-repairs/ocds-v9mmex-HC001-20-0000003720/,2024-06-15 11:55 MDT
