model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-06-05 22:40 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-06-05 22:40 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003585,CANOL Trail Outhouse Construction Mile 1 & Mile 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from interested contractors for the construction and installation of Outhouses located at Mile 1 and Mile 8 on the CANOL Trail.",2019-08-07 15:07 MDT,2024-02-05 14:38 MST,ocds-v9mmex-GNWT1-20-0000003585,/tenders/canol-trail-outhouse-construction-mile-1-mile-8/ocds-v9mmex-GNWT1-20-0000003585/,2024-06-05 22:40 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003316,Tuktoyaktuk Temporary Visitors Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT.",2019-05-29 11:07 MDT,2024-02-27 01:08 MST,ocds-v9mmex-GNWT1-20-0000003316,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003316/,2024-06-05 22:40 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002965,Blackstone Territorial Park Road Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,The Government of the northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-01-28 11:07 MST,2024-03-23 00:41 MDT,ocds-v9mmex-GNWT1-19-0000002965,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000002965/,2024-06-05 22:40 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002719,Construction of a Cultural Interpretation Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment to Construct a Cultural Interpretation Area at MacKinnon Territorial Park in Norman Wells, NT.",2018-09-26 15:07 MDT,2024-02-23 00:06 MST,ocds-v9mmex-GNWT1-19-0000002719,/tenders/construction-of-a-cultural-interpretation-area/ocds-v9mmex-GNWT1-19-0000002719/,2024-06-05 22:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000922,Sambaa Deh Park VIC Betterment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,Sambaa Deh Park Visitors Information Centre Betterment,2016-08-30 09:02 MDT,2024-05-23 00:14 MDT,ocds-v9mmex-GNWT1-17-0000000922,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000922/,2024-06-05 22:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000846,Gwichin Territorial Park Campsites Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-29 15:00 MDT,7new camp sites construction and 1 camp site upgrade,2016-08-15 17:01 MDT,2024-05-08 23:43 MDT,ocds-v9mmex-GNWT1-17-0000000846,/tenders/gwichin-territorial-park-campsites-construction/ocds-v9mmex-GNWT1-17-0000000846/,2024-06-05 22:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000852,Sambaa Deh Park VIC Betterment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Sambaa Deh Park Visitor Information Centre Betterment, Fort Simpson",2016-08-10 23:01 MDT,2024-04-22 23:44 MDT,ocds-v9mmex-GNWT1-17-0000000852,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000852/,2024-06-05 22:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000853,Sambaa Deh Park Residence Betterment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Sambaa Deh Park Residence Betterment, Fort Simpson",2016-08-11 09:01 MDT,2024-04-04 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000853,/tenders/sambaa-deh-park-residence-betterment/ocds-v9mmex-GNWT1-17-0000000853/,2024-06-05 22:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000785,Construction of Playground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-08 15:00 MDT,Construction of Playground at Fred Henne Park,2016-07-19 17:01 MDT,2024-05-23 00:02 MDT,ocds-v9mmex-GNWT1-17-0000000785,/tenders/construction-of-playground/ocds-v9mmex-GNWT1-17-0000000785/,2024-06-05 22:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008296,Equipment for Gravel Hauling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-24 15:00 MDT,"The Department of Industry, Tourism and Investment in the Dehcho Region is in
 need of heavy equipment for the gathering, loading, hauling and placement and
 packing of gravel for the development of a Road and Parking Area near the
 Sambaa Deh River Gorge at Kilometer 326 of the Mackenzie Highway and the
 hauling of crushed gravel to various sites around the Sambaa Deh Falls
 Territorial Park.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008296,/tenders/equipment-for-gravel-hauling/ocds-v9mmex-GNWT1-10-PM008296/,2024-06-05 22:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002852,boiler replacment Enterprise VIC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,replace boiler at VIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002852,/tenders/boiler-replacment-enterprise-vic/ocds-v9mmex-GNWT1-06-PM002852/,2024-06-05 22:40 MDT
