model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-12 16:49 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-04-30 09:07 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-04-30 09:07 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-04-30 09:07 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-04-30 09:07 MDT
tender,2019-20,"Education, Culture and Employment",0000003726,North Slave Region Security Risk Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a security risk assessment.,2019-12-05 11:07 MST,2023-09-28 01:31 MDT,ocds-v9mmex-GNWT1-20-0000003726,/tenders/north-slave-region-security-risk-assessment/ocds-v9mmex-GNWT1-20-0000003726/,2024-04-30 09:07 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-04-30 09:07 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-04-30 09:07 MDT
tender,2018-19,Infrastructure,0000002943,Cost Benefit & Impact Business Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Cost Benefit & Impact Business Analysis of the Frank Channel Bridge.,2019-01-11 15:07 MST,2019-06-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002943,/tenders/cost-benefit-impact-business-analysis/ocds-v9mmex-GNWT1-19-0000002943/,2024-04-30 09:07 MDT
tender,2018-19,Infrastructure,0000002781,North Arm Park - Conceptual Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-16 15:00 MST,"Currently a small existing wayside park provides a rest stop for highway travelers, a picnic site for residents of nearby Behchoko, and access to Great Slave Lake. An expanded park area has been reserved. The potential now exists to provide amenities for day use, camping, hiking and cultural use facilities",2018-10-26 11:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002781,/tenders/north-arm-park-conceptual-design/ocds-v9mmex-GNWT1-19-0000002781/,2024-04-30 09:07 MDT
tender,2018-19,Municipal and Community Affairs,0000002313,Course Instruction: CIM&M Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Community Infrastructure Maintenance & Management (CIM&M) Program.,2018-06-28 11:06 MDT,2018-11-21 18:42 MST,ocds-v9mmex-GNWT1-19-0000002313,/tenders/course-instruction-cimm-program/ocds-v9mmex-GNWT1-19-0000002313/,2024-04-30 09:07 MDT
