model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-05-02 06:55 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-05-02 06:55 MDT
tender,2005-06,Municipal and Community Affairs,PM002475,Photocopier replacement for MACA Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-11-17 15:00 MST,Photocopier replacement for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002475,/tenders/photocopier-replacement-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002475/,2024-05-02 06:55 MDT
tender,2005-06,Environment and Natural Resources,PM002452,Office Furniture - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-07 15:00 MST,Office Furniture - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002452,/tenders/office-furniture-inuvik/ocds-v9mmex-GNWT1-06-PM002452/,2024-05-02 06:55 MDT
tender,2005-06,Environment and Natural Resources,PM002451,Sharp Cash Registers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-02 15:00 MST,Sharp Cash Registers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002451,/tenders/sharp-cash-registers/ocds-v9mmex-GNWT1-06-PM002451/,2024-05-02 06:55 MDT
tender,2005-06,Environment and Natural Resources,PM002304,CASH REGISTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-09-22 15:00 MDT,CASH REGISTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002304,/tenders/cash-registers/ocds-v9mmex-GNWT1-06-PM002304/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,SC790512,5 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-08-31 15:00 MDT,5 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790512,/tenders/5-photocopiers/ocds-v9mmex-GNWT1-06-SC790512/,2024-05-02 06:55 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,PO500270,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-05-25 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500270,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500270/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,SO050128,HP Toner Cartridges Remanufactured,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges Remanufactured,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050128,/tenders/hp-toner-cartridges-remanufactured/ocds-v9mmex-GNWT1-06-SO050128/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,SO050127,HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050127,/tenders/hp-toner-cartridges/ocds-v9mmex-GNWT1-06-SO050127/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,CT100140,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100140,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT100140/,2024-05-02 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-05-02 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-05-02 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-05-02 06:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002833,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002833,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002833/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-05-02 06:55 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-05-02 06:55 MDT
tender,2005-06,RWED,PM001499,Knoll-Reff Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll-Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001499,/tenders/knoll-reff-furniture/ocds-v9mmex-GNWT1-06-PM001499/,2024-05-02 06:55 MDT
tender,2005-06,Environment and Natural Resources,PM001921,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001921,/tenders/forms/ocds-v9mmex-GNWT1-06-PM001921/,2024-05-02 06:55 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-05-02 06:55 MDT
tender,2005-06,Environment and Natural Resources,PM002320,KNOLL REFF OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,KNOLL REFF OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002320,/tenders/knoll-reff-office-furniture/ocds-v9mmex-GNWT1-06-PM002320/,2024-05-02 06:55 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-05-02 06:55 MDT
