model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444983,Carpentry Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444983,/tenders/carpentry-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444983/,2024-05-25 07:33 MDT
tender,2014-15,Public Works & Services,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-09-08 15:00 MDT,"Fort Good Hope, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444126,/tenders/deck-stair-replacements-for-the-rcmp-trailer-in-fort-good-hope/ocds-v9mmex-GNWT1-15-SC444126/,2024-05-25 07:33 MDT
tender,2014-15,Public Works & Services,SC794859,Ft. Liard Fire Tower Cabin Minor Works,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-05-22 15:00 MDT,"Ft. Liard, NT",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794859,/tenders/ft-liard-fire-tower-cabin-minor-works/ocds-v9mmex-GNWT1-15-SC794859/,2024-05-25 07:33 MDT
tender,2013-14,Public Works & Services,SC438567,Countertops Deline School,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-12-13 15:00 MST,Countertops Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438567,/tenders/countertops-deline-school/ocds-v9mmex-GNWT1-14-SC438567/,2024-05-25 07:33 MDT
tender,2013-14,Public Works & Services,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794509,/tenders/air-tanker-base-dispatch-standby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794509/,2024-05-25 07:33 MDT
tender,2013-14,Public Works & Services,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch/Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794510,/tenders/air-tanker-base-dispatchstandby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794510/,2024-05-25 07:33 MDT
tender,2012-13,Public Works & Services,SC793997,Harry Camsell School Window Installation,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2012-07-10 15:00 MDT,Harry Camsell School Window Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793997,/tenders/harry-camsell-school-window-installation/ocds-v9mmex-GNWT1-13-SC793997/,2024-05-25 07:33 MDT
tender,2011-12,Public Works & Services,SC793476,Deh Gah School Exterior Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-07-15 15:00 MDT,Deh Gah School Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793476,/tenders/deh-gah-school-exterior-doors/ocds-v9mmex-GNWT1-12-SC793476/,2024-05-25 07:33 MDT
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-05-25 07:33 MDT
tender,2009-10,Public Works & Services,SC418636,Rockhill Apartments Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-11-12 15:00 MST,Rockhill Apartments Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418636,/tenders/rockhill-apartments-window-replacement/ocds-v9mmex-GNWT1-10-SC418636/,2024-05-25 07:33 MDT
tender,2009-10,Public Works & Services,SC418037,Floor Construction - Labour only,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-30 15:00 MDT,Floor Construction - Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418037,/tenders/floor-construction-labour-only/ocds-v9mmex-GNWT1-10-SC418037/,2024-05-25 07:33 MDT
tender,2009-10,Public Works & Services,SC792458,Nitainlaii Park Construction Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-02 15:00 MDT,Nitainlaii Park Construction Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792458,/tenders/nitainlaii-park-construction-retrofits/ocds-v9mmex-GNWT1-10-SC792458/,2024-05-25 07:33 MDT
tender,2009-10,Public Works & Services,SC417607,Supply & Install Various Doors & Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-08-28 15:00 MDT,Supply & Install Various Doors & Overhea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417607,/tenders/supply-install-various-doors-overhead-doors/ocds-v9mmex-GNWT1-10-SC417607/,2024-05-25 07:33 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-05-25 07:33 MDT
tender,2008-09,Public Works & Services,SC792131,Kitchen Upgrade- Alison McAteer,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-01-23 15:00 MST,Kitchen Upgrade- Alison McAteer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792131,/tenders/kitchen-upgrade-alison-mcateer/ocds-v9mmex-GNWT1-09-SC792131/,2024-05-25 07:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-05-25 07:33 MDT
tender,2008-09,Public Works & Services,SC412810,Roof replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-09-04 15:00 MDT,Roof replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412810,/tenders/roof-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412810/,2024-05-25 07:33 MDT
tender,2008-09,Public Works & Services,SC412595,Various Carpentry Work,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-26 15:00 MDT,Various Carpentry Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412595,/tenders/various-carpentry-work/ocds-v9mmex-GNWT1-09-SC412595/,2024-05-25 07:33 MDT
tender,2008-09,Public Works & Services,SC791970,RYCON KITCHEN UPGRADE,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-07 15:00 MDT,RYCON KITCHEN UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791970,/tenders/rycon-kitchen-upgrade/ocds-v9mmex-GNWT1-09-SC791970/,2024-05-25 07:33 MDT
tender,2007-08,Public Works & Services,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-11-09 15:00 MST,AS AND WHEN OVERHEAD DOOR SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050369,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-08-SO050369/,2024-05-25 07:33 MDT
tender,2007-08,Public Works & Services,SO050352,Carpentry Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-08-03 15:00 MDT,Carpentry Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050352,/tenders/carpentry-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050352/,2024-05-25 07:33 MDT
tender,2007-08,Public Works & Services,SC791375,Supply and Install flooring in SAMS and SHSS,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2007-05-17 15:00 MDT,Supply and Install flooring in SAMS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791375,/tenders/supply-and-install-flooring-in-sams-and-shss/ocds-v9mmex-GNWT1-08-SC791375/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405093,/tenders/non-exclusive-standing-offer-agreement-for-professional-carpentry-services/ocds-v9mmex-GNWT1-08-SO405093/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SO405727,Non-Exclusive SOA for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,Non-Exclusive SOA for Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405727,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-08-SO405727/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SO405605,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405605,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405605/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SC401905,Aurora College phase 3 RM 234 renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College phase 3 RM 234 renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401905,/tenders/aurora-college-phase-3-rm-234-renovations/ocds-v9mmex-GNWT1-07-SC401905/,2024-05-25 07:33 MDT
tender,2006-07,Public Works & Services,SC401908,Aurora College Phase 2 Room 164 Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 2 Room 164 Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401908,/tenders/aurora-college-phase-2-room-164-renovations/ocds-v9mmex-GNWT1-07-SC401908/,2024-05-25 07:33 MDT
