model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-01 09:15 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006618,Welding Services-Marine Vessels Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-04-17 11:06 MDT,2023-10-02 11:47 MDT,ocds-v9mmex-GNWT1-24-0000006618,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-24-0000006618/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000007294,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services on an If, As & When required basis.",2024-02-26 17:15 MST,2024-04-01 18:21 MDT,ocds-v9mmex-INF01-24-0000007294,/tenders/water-and-sewage-services/ocds-v9mmex-INF01-24-0000007294/,2024-05-12 11:13 MDT
tender,2023-24,Environment and Climate Change,0000006837,Flood Level Surveying,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of flood level surveying services at Fort McPherson.,2023-07-11 11:07 MDT,2023-12-19 12:02 MST,ocds-v9mmex-GNWT1-24-0000006837,/tenders/flood-level-surveying/ocds-v9mmex-GNWT1-24-0000006837/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006985,Supply and installation of 60' piles,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to install 60' Piles at the 8 - mile Peel River Marine compound Fort McPherson.,2023-08-08 11:15 MDT,2023-12-19 19:12 MST,ocds-v9mmex-INF01-24-0000006985,/tenders/supply-and-installation-of-60-piles/ocds-v9mmex-INF01-24-0000006985/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000006986,Welding Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting to establish Non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Winch base plate and beam on an If, As & When required basis in the 8 mile Peel River compound.",2023-08-08 17:15 MDT,2024-02-23 18:52 MST,ocds-v9mmex-INF01-24-0000006986,/tenders/welding-services/ocds-v9mmex-INF01-24-0000006986/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000007314,Janitorial Services RCMP Detachment Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort McPherson, NT.",2024-03-01 15:07 MST,2024-04-30 19:14 MDT,ocds-v9mmex-GNWT1-24-0000007314,/tenders/janitorial-services-rcmp-detachment-fort-mcpherson/ocds-v9mmex-GNWT1-24-0000007314/,2024-05-12 11:13 MDT
tender,2023-24,Environment and Climate Change,0000007346,Heavy Equipment Rental - Fort MacPherson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-04-26 12:50 MDT,ocds-v9mmex-GNWT1-24-0000007346,/tenders/heavy-equipment-rental-fort-macpherson/ocds-v9mmex-GNWT1-24-0000007346/,2024-05-12 11:13 MDT
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-04-26 15:54 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006499,Water Tank Cleaning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Fort McPherson and James Creek, NT.",2023-02-22 11:07 MST,2023-08-29 15:33 MDT,ocds-v9mmex-GNWT1-23-0000006499,/tenders/water-tank-cleaning-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006499/,2024-05-12 11:13 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006540,Carpentry & General Labour Services-Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement on an ""If, As and When"" required basis for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2023-03-02 11:07 MST,2023-09-04 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006540,/tenders/carpentry-general-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006540/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006549,Welding Services-Marine Vessels Beaufort Delta,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-03-06 15:06 MST,2023-03-06 15:15 MST,ocds-v9mmex-GNWT1-23-0000006549,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006549/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005737,Gravel Surfacing Dempster Highway Km 143 to Km 245,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 143 to Km 245.",2022-04-19 15:07 MDT,2022-10-17 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005737,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-245/ocds-v9mmex-GNWT1-23-0000005737/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005768,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 74 to Km 142.6.",2022-04-28 15:07 MDT,2022-10-04 17:44 MDT,ocds-v9mmex-GNWT1-23-0000005768,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-23-0000005768/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005650,20 mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 24 and stockpiling at Km 23.9 on the Dempster Highway 8, NT.",2022-03-04 15:07 MST,2022-10-03 11:35 MDT,ocds-v9mmex-GNWT1-23-0000005650,/tenders/20-mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005650/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005682,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride between Km 70 and Km 272.5 on the Dempster Highway (No.8).,2022-03-11 11:07 MST,2022-08-29 15:46 MDT,ocds-v9mmex-GNWT1-23-0000005682,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-23-0000005682/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005689,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50 mm crushed aggregate production and stockpiling at Km 251 on the Dempster Highway 8 NT.,2022-03-15 15:07 MDT,2022-10-03 11:33 MDT,ocds-v9mmex-GNWT1-23-0000005689,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000005689/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000005700,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 251 Pit on the Dempster Highway 8 NT.,2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-INF01-23-0000005700,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-23-0000005700/,2024-05-12 11:13 MDT
tender,2022-23,Executive and Indigenous Affairs,0000005355,Gwich'in Economic Measures Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Executive and Indigenous Affairs, for the Review of the Gwich'in Economic Measures.",2022-04-04 15:07 MDT,2024-04-12 16:32 MDT,ocds-v9mmex-GNWT1-23-0000005355,/tenders/gwichin-economic-measures-review/ocds-v9mmex-GNWT1-23-0000005355/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006053,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-28 17:07 MDT,2023-02-03 17:30 MST,ocds-v9mmex-GNWT1-23-0000006053,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000006053/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006069,Roofing Repair and Maintenance Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-08-08 11:08 MDT,2024-04-04 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006069,/tenders/roofing-repair-and-maintenance-services/ocds-v9mmex-GNWT1-23-0000006069/,2024-05-12 11:13 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-05-12 11:13 MDT
