model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-06-03 11:24 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-06-03 11:24 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-06-03 11:24 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-06-03 11:24 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-06-03 11:24 MDT
tender,2005-06,Environment and Natural Resources,PM002623,Rotary Wing Services in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002623,/tenders/rotary-wing-services-in-hay-river/ocds-v9mmex-GNWT1-07-PM002623/,2024-06-03 11:24 MDT
tender,2005-06,Environment and Natural Resources,PM002621,Rotary Wing Services in Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002621,/tenders/rotary-wing-services-in-fort-simpson/ocds-v9mmex-GNWT1-07-PM002621/,2024-06-03 11:24 MDT
tender,2005-06,Environment and Natural Resources,PM001648,Aircraft Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-20 15:00 MDT,Aircraft Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001648,/tenders/aircraft-services-norman-wells/ocds-v9mmex-GNWT1-06-PM001648/,2024-06-03 11:24 MDT
tender,2005-06,Environment and Natural Resources,PM001363,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001363,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001363/,2024-06-03 11:24 MDT
tender,2005-06,Environment and Natural Resources,PM001362,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001362,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001362/,2024-06-03 11:24 MDT
