model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444168,Fire Behaviour - Environmental Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Behaviour - Environmental Analysis,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444168,/tenders/fire-behaviour-environmental-analysis/ocds-v9mmex-GNWT1-15-SC444168/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446232,2014 Wildland Fire Reports and Case Stud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Wildland Fire Reports and Case Stud,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446232,/tenders/2014-wildland-fire-reports-and-case-stud/ocds-v9mmex-GNWT1-15-SC446232/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC440001,General Labour Services - Daring Lake Wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Labour Services - Daring Lake Wo,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440001,/tenders/general-labour-services-daring-lake-wo/ocds-v9mmex-GNWT1-15-SC440001/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446740,Winter Road Monitoring - Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Winter Road Monitoring - Wildlife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446740,/tenders/winter-road-monitoring-wildlife/ocds-v9mmex-GNWT1-15-SC446740/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442905,Suppression Crews Lodging - ZF-017 - Rei,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Suppression Crews Lodging - ZF-017 - Rei,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442905,/tenders/suppression-crews-lodging-zf-017-rei/ocds-v9mmex-GNWT1-15-SC442905/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444953,Moving Drummed Fuels & Supplies - ZF085,Awarded,Sole Source,Direct,Services,General Contracting,,Moving Drummed Fuels & Supplies - ZF085,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444953,/tenders/moving-drummed-fuels-supplies-zf085/ocds-v9mmex-GNWT1-15-SC444953/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC440077,Document Shredding Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440077,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-15-SC440077/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC439222,Spills - Devolution Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Spills - Devolution Workshop,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439222,/tenders/spills-devolution-workshop/ocds-v9mmex-GNWT1-15-SC439222/,2024-06-18 10:50 MDT
