model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005803,Training Strategy & Training Program Implementation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-08 15:00 MST,Training Strategy & Training Program Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005803,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005803/,2024-05-17 21:07 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-17 21:07 MDT
tender,2007-08,Health and Social Services,PM005818,Middle Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-25 15:00 MST,Middle Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005818,/tenders/middle-management-training/ocds-v9mmex-GNWT1-08-PM005818/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005824,Curriculum Development and Delivery of Municipal Law I and Law II courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-21 15:00 MST,Curriculum Development and Delivery of M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005824,/tenders/curriculum-development-and-delivery-of-municipal-law-i-and-law-ii-courses/ocds-v9mmex-GNWT1-08-PM005824/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-17 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-17 21:07 MDT
