model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC421989,Air Quality Testing in photocopier/print,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Quality Testing in photocopier/print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421989,/tenders/air-quality-testing-in-photocopierprint/ocds-v9mmex-GNWT1-11-SC421989/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC423232,Emergency Sprinkler Maintenance,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Emergency Sprinkler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423232,/tenders/emergency-sprinkler-maintenance/ocds-v9mmex-GNWT1-11-SC423232/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC424112,Annual Fire Alarm Inspection,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Annual Fire Alarm Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424112,/tenders/annual-fire-alarm-inspection/ocds-v9mmex-GNWT1-11-SC424112/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-06-14 09:37 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011557,Paving - Queen Elizabeth Park,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paving - Queen Elizabeth Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011557,/tenders/paving-queen-elizabeth-park/ocds-v9mmex-GNWT1-11-PM011557/,2024-06-14 09:37 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-06-14 09:37 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-06-14 09:37 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-06-14 09:37 MDT
