model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Finance,0000003045,Pre-Qualification Screening - Cannabis stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, NT",2019-02-19 15:07 MST,2022-06-29 00:20 MDT,ocds-v9mmex-GNWT1-19-0000003045,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003045/,2024-05-29 16:05 MDT
tender,2018-19,Finance,0000003056,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Norman Wells, NT",2019-02-19 17:07 MST,2022-07-12 13:27 MDT,ocds-v9mmex-GNWT1-19-0000003056,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003056/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002934,"Expert Engineering & Environmental Evaluation, Adv",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Expert Engineering & Environmental Evaluation, Advice & Support",2019-01-10 11:07 MST,2020-02-07 11:18 MST,ocds-v9mmex-GNWT1-19-0000002934,/tenders/expert-engineering-environmental-evaluation-adv/ocds-v9mmex-GNWT1-19-0000002934/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002926,Various Engineering Services for DTS Infrastructur,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Various Engineering Services for DTS Infrastructure.,2018-12-18 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002926,/tenders/various-engineering-services-for-dts-infrastructur/ocds-v9mmex-GNWT1-19-0000002926/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002995,Marine Semi-submersible Heavy Lift Vessel Charter,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) on behalf of Marine Transportation Services (MTS) is looking for interested and qualified semi-submersible marine heavy transport service providers. Shortlisted respondents to this Request for Qualifications (RFQ) may be invited to submit pricing for transporting four (4) double hulled oil barges from an international location to a discharge point offshore from Tuktoyaktuk, NT, Canada.",2019-02-07 15:07 MST,2021-03-10 00:15 MST,ocds-v9mmex-GNWT1-19-0000002995,/tenders/marine-semi-submersible-heavy-lift-vessel-charter/ocds-v9mmex-GNWT1-19-0000002995/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002931,Energy Services (Supply Services Arrangement),Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-11 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Energy Services for Energy Infrastructure.,2018-12-20 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002931,/tenders/energy-services-supply-services-arrangement/ocds-v9mmex-GNWT1-19-0000002931/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002835,Climate Lens Assessment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Climate Lens Assessment.,2018-12-11 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002835,/tenders/climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002835/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002817,Yellowknife Visitor Centre Redevelopment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,The GNWT invites firms to submit their qualifications for architectural/engineering design services for the project. Shortlisted teams will be invited to participate in a design concepts competition and the selected competition entrant may be invited to participate in subsequent design phases. Design teams will be expected to imagine and develop design ideas and concepts for new uses for the building and develop strategies for building renewal and rehabilitation.,2018-11-08 17:07 MST,2022-12-28 00:09 MST,ocds-v9mmex-GNWT1-19-0000002817,/tenders/yellowknife-visitor-centre-redevelopment/ocds-v9mmex-GNWT1-19-0000002817/,2024-05-29 16:05 MDT
tender,2018-19,"Education, Culture and Employment",0000002669,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for the Supply Services Arrangement (SSA). Current SSA Holders do NOT need to resubmit.",2018-10-24 09:10 MDT,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002669,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-19-0000002669/,2024-05-29 16:05 MDT
tender,2018-19,Infrastructure,0000002743,Expediting and Ground Handling for MTS Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-10-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting responses to this Request for Qualifications for Expediting and Ground Handling Services for MTS in Inuvik,2018-10-05 17:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-GNWT1-19-0000002743,/tenders/expediting-and-ground-handling-for-mts-inuvik/ocds-v9mmex-GNWT1-19-0000002743/,2024-05-29 16:05 MDT
