model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO442548,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-15 15:00 MDT,"Yellowknife, NT.",2014-06-30 17:15 MDT,,ocds-v9mmex-HC001-15-PO442548,/tenders/computer-equipment/ocds-v9mmex-HC001-15-PO442548/,2024-06-15 07:31 MDT
tender,2013-14,NWT Housing Corporation,PM015949,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015949,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015949/,2024-06-15 07:31 MDT
tender,2013-14,NWT Housing Corporation,PM015950,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015950,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015950/,2024-06-15 07:31 MDT
tender,2013-14,NWT Housing Corporation,PM015746,2013 Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-09-24 15:00 MDT,2013 Server Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015746,/tenders/2013-server-tender/ocds-v9mmex-HC001-14-PM015746/,2024-06-15 07:31 MDT
tender,2013-14,Public Works & Services,PO437031,APC UPS's for Network Enterprises,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-16 15:00 MDT,APC UPS's for Network Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437031,/tenders/apc-upss-for-network-enterprises/ocds-v9mmex-GNWT1-14-PO437031/,2024-06-15 07:31 MDT
tender,2013-14,Public Works & Services,PO436836,Blackberry Enterprise Service License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-31 15:00 MDT,Blackberry Enterprise Service License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436836,/tenders/blackberry-enterprise-service-license/ocds-v9mmex-GNWT1-14-PO436836/,2024-06-15 07:31 MDT
tender,2013-14,NWT Housing Corporation,PM015446,2013 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-19 15:00 MDT,2013 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015446,/tenders/2013-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015446/,2024-06-15 07:31 MDT
tender,2013-14,Public Works & Services,PO435798,Red Hat Support Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-22 15:00 MDT,Red Hat Support Subscription,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO435798,/tenders/red-hat-support-subscription/ocds-v9mmex-GNWT1-14-PO435798/,2024-06-15 07:31 MDT
tender,2013-14,Public Works & Services,PO435685,Google Search Appliance Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-21 15:00 MDT,Google Search Appliance Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435685,/tenders/google-search-appliance-upgrade/ocds-v9mmex-GNWT1-14-PO435685/,2024-06-15 07:31 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014460,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014460,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM014460/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM013987,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-11 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013987,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM013987/,2024-06-15 07:31 MDT
tender,2011-12,NWT Housing Corporation,PM012333,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012333,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-12-PM012333/,2024-06-15 07:31 MDT
tender,2010-11,NWT Housing Corporation,PM010953,2011 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-24 15:00 MST,2011 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010953,/tenders/2011-computer-equipment-supply/ocds-v9mmex-HC001-11-PM010953/,2024-06-15 07:31 MDT
tender,2009-10,NWT Housing Corporation,PM009586,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-17 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009586,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM009586/,2024-06-15 07:31 MDT
tender,2009-10,NWT Housing Corporation,PM008311,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-29 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008311,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM008311/,2024-06-15 07:31 MDT
tender,2009-10,NWT Housing Corporation,PM007924,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-05 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007924,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM007924/,2024-06-15 07:31 MDT
