model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-05-11 05:47 MDT
tender,2013-14,Transportation,PO902038,Chemicals/Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-05-17 15:00 MDT,Chemicals/Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902038,/tenders/chemicalsurea/ocds-v9mmex-GNWT1-14-PO902038/,2024-05-11 05:47 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-05-11 05:47 MDT
tender,2010-11,Public Works & Services,PO422567,"Chemicals for WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-17 15:00 MDT,"Chemicals for WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422567,/tenders/chemicals-for-wtp-aklavik/ocds-v9mmex-GNWT1-11-PO422567/,2024-05-11 05:47 MDT
tender,2009-10,Public Works & Services,PO417202,Water treatment chemicals on last barge to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-07-13 15:00 MDT,Water treatment chemicals on last barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417202,/tenders/water-treatment-chemicals-on-last-barge-to-aklavik/ocds-v9mmex-GNWT1-10-PO417202/,2024-05-11 05:47 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-05-11 05:47 MDT
tender,2007-08,Public Works & Services,PO405764,Chemicals for Aklavik WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-04-05 15:00 MDT,Chemicals for Aklavik WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405764,/tenders/chemicals-for-aklavik-wtp/ocds-v9mmex-GNWT1-08-PO405764/,2024-05-11 05:47 MDT
tender,2006-07,Public Works & Services,PO403078,chemicals for water purification,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-10-04 15:00 MDT,chemicals for water purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403078,/tenders/chemicals-for-water-purification/ocds-v9mmex-GNWT1-07-PO403078/,2024-05-11 05:47 MDT
tender,2006-07,Public Works & Services,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-28 15:00 MDT,Propylene glycol drums for Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401719,/tenders/propylene-glycol-drums-for-sachs-harbour-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-07-PO401719/,2024-05-11 05:47 MDT
tender,2006-07,Transportation,PO900477,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-04-05 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900477,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900477/,2024-05-11 05:47 MDT
