model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101551,"RCMP Transient Quarters Interior Renovation,",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,"Tulita, NT",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101551,/tenders/rcmp-transient-quarters-interior-renovation/ocds-v9mmex-GNWT1-15-CT101551/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795155,Tuktoyuktuk Health Centre Fire Alarm Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-27 15:00 MDT,Tuktoyuktuk,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795155,/tenders/tuktoyuktuk-health-centre-fire-alarm-upgrades/ocds-v9mmex-GNWT1-15-SC795155/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795156,Dory Point Day Use Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-23 15:00 MDT,"Fort Providence, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795156,/tenders/dory-point-day-use-shelter/ocds-v9mmex-GNWT1-15-SC795156/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101496,Design-Build of Fort Smith Correctional Complex- Women's Centre,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-03-20 15:00 MDT,Fort Smith,2014-12-19 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101496,/tenders/design-build-of-fort-smith-correctional-complex-womens-centre/ocds-v9mmex-GNWT1-15-CT101496/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795144,YK Centre East Legal Aid Law Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-03-03 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795144,/tenders/yk-centre-east-legal-aid-law-office-renovations/ocds-v9mmex-GNWT1-15-SC795144/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795135,Toilet Repairs-RCMP Ft.Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-12 15:00 MDT,"Fort Smith, NT",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795135,/tenders/toilet-repairs-rcmp-ftsmith/ocds-v9mmex-GNWT1-15-SC795135/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795127,PWNHC Renovations to Foyer Area,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-06 15:00 MST,Yellowknife,2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795127,/tenders/pwnhc-renovations-to-foyer-area/ocds-v9mmex-GNWT1-15-SC795127/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101497,Design-Build RFP for the Fort Resolution HSS Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-02-26 15:00 MST,Fort Resolution,2014-12-22 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101497,/tenders/design-build-rfp-for-the-fort-resolution-hss-centre/ocds-v9mmex-GNWT1-15-CT101497/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101526,Hay River Territorial Park Loop C Extension,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-19 15:00 MST,"Hay River, NT",2015-01-08 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101526,/tenders/hay-river-territorial-park-loop-c-extension/ocds-v9mmex-GNWT1-15-CT101526/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795125,PWS Maintenance Shop Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-11 15:00 MST,Inuvik,2015-01-29 11:15 MST,,ocds-v9mmex-GNWT1-15-SC795125,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795125/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT446247,Yellowknife Court House 5th and 6th Floors Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-10 15:00 MST,Yellowknife,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-CT446247,/tenders/yellowknife-court-house-5th-and-6th-floors-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446247/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101519,Tuk-G062 Detachment - RCMP - Cell Door Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,"Tuktoyaktuk, NT.",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101519,/tenders/tuk-g062-detachment-rcmp-cell-door-upgrades/ocds-v9mmex-GNWT1-15-CT101519/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101514,Day Use Shelter - Dory Point,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-16 15:00 MST,"Ft. Providence, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101514,/tenders/day-use-shelter-dory-point/ocds-v9mmex-GNWT1-15-CT101514/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101513,RCMP Detachment Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-15 15:00 MST,"Sachs Harbour, NT.",2014-11-26 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101513,/tenders/rcmp-detachment-renovations/ocds-v9mmex-GNWT1-15-CT101513/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-05-09 09:11 MDT
