model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO447037,Supply Flooring Materials for Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2015-03-24 15:00 MDT,"Fort Simpson, NT",2015-03-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO447037,/tenders/supply-flooring-materials-for-schools/ocds-v9mmex-GNWT1-15-PO447037/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO447262,Bread Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447262,/tenders/bread-products-smcc/ocds-v9mmex-GNWT1-15-SO447262/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO447263,Dairy Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447263,/tenders/dairy-products-smcc/ocds-v9mmex-GNWT1-15-SO447263/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO447268,Dry Goods - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447268,/tenders/dry-goods-smcc/ocds-v9mmex-GNWT1-15-SO447268/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO447267,Fresh Fruit & Vegetables (Produce) - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447267,/tenders/fresh-fruit-vegetables-produce-smcc/ocds-v9mmex-GNWT1-15-SO447267/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO447265,Frozen Food Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,Hay River,2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447265,/tenders/frozen-food-products-smcc/ocds-v9mmex-GNWT1-15-SO447265/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO447266,"Meat, Poultry & Fish Products - SMCC",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447266,/tenders/meat-poultry-fish-products-smcc/ocds-v9mmex-GNWT1-15-SO447266/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,LS446870,Two Multi-function Copiers 45 & 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknfie, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-LS446870,/tenders/two-multi-function-copiers-45-36-month-lease/ocds-v9mmex-GNWT1-15-LS446870/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446043,Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446043,/tenders/regular-stock-medical-supplies/ocds-v9mmex-GNWT1-15-SO446043/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446034,Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446034,/tenders/bread-products/ocds-v9mmex-GNWT1-15-SO446034/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446038,Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446038,/tenders/dairy-products/ocds-v9mmex-GNWT1-15-SO446038/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446039,Dry Goods,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446039,/tenders/dry-goods/ocds-v9mmex-GNWT1-15-SO446039/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446042,Fresh Fruit & Vegetables (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446042,/tenders/fresh-fruit-vegetables-produce/ocds-v9mmex-GNWT1-15-SO446042/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446040,Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellownkife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446040,/tenders/frozen-food-products/ocds-v9mmex-GNWT1-15-SO446040/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO446041,"Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NWT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446041,/tenders/meat-poultry-fish-products/ocds-v9mmex-GNWT1-15-SO446041/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446969,Messagestats Per Mailbox Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, Nt.",2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446969,/tenders/messagestats-per-mailbox-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446969/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446932,Supply Metal Steel Bar Grating,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,Fort Resolution,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446932,/tenders/supply-metal-steel-bar-grating/ocds-v9mmex-GNWT1-15-PO446932/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446952,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-05 15:00 MST,"Yellowknife, Nt.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446952,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446952/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446886,Enclosed Utility Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellownife NT,2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446886,/tenders/enclosed-utility-trailer/ocds-v9mmex-GNWT1-15-PO446886/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446910,Supply Multigas Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2015-03-04 15:00 MST,Hay River,2015-02-18 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446910,/tenders/supply-multigas-detectors/ocds-v9mmex-GNWT1-15-PO446910/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446724,Long Service Pins,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellowknife,2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446724,/tenders/long-service-pins/ocds-v9mmex-GNWT1-15-PO446724/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446859,Unmanned Aerial Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-03 15:00 MST,"Yellowknife, NT",2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446859,/tenders/unmanned-aerial-vehicle/ocds-v9mmex-GNWT1-15-PO446859/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446801,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-03 15:00 MST,"Yellowknife, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446801,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446801/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO500661,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-02 15:00 MST,"Yellowknife, NT.",2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO500661,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500661/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446775,One (1) Inflatable Boat,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-02 15:00 MST,Hay River NT,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446775,/tenders/one-1-inflatable-boat/ocds-v9mmex-GNWT1-15-PO446775/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-04-30 22:43 MDT
