model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-06-02 02:28 MDT
tender,2011-12,Transportation,SC793506,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793506,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-12-SC793506/,2024-06-02 02:28 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-06-02 02:28 MDT
tender,2005-06,Transportation,SC790328,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790328,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790328/,2024-06-02 02:28 MDT
tender,2005-06,Transportation,SC790709,Brush Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790709,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790709/,2024-06-02 02:28 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-06-02 02:28 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-06-02 02:28 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-06-02 02:28 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-06-02 02:28 MDT
tender,2004-05,Transportation,SC383251,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383251,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-05-SC383251/,2024-06-02 02:28 MDT
