model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012274,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012274,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012274/,2024-06-10 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM012380,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012380,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012380/,2024-06-10 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM012381,JET A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012381,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012381/,2024-06-10 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-06-10 02:14 MDT
tender,2013-14,Environment and Natural Resources,PM015534,Bulk Fuel for Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015534,/tenders/bulk-fuel-for-norman-wells/ocds-v9mmex-GNWT1-14-PM015534/,2024-06-10 02:14 MDT
tender,2013-14,Environment and Natural Resources,PM016455,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016455,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016455/,2024-06-10 02:14 MDT
tender,2012-13,Environment and Natural Resources,PM014248,Bulk Jet A Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014248,/tenders/bulk-jet-a-norman-wells/ocds-v9mmex-GNWT1-13-PM014248/,2024-06-10 02:14 MDT
tender,2012-13,Environment and Natural Resources,PM015616,Fuel call up on SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call up on SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015616,/tenders/fuel-call-up-on-soa/ocds-v9mmex-GNWT1-13-PM015616/,2024-06-10 02:14 MDT
tender,2008-09,Environment and Natural Resources,PM006979,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006979,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006979/,2024-06-10 02:14 MDT
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-06-10 02:14 MDT
