model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-05-17 12:14 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-05-14 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006976,Small Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the Supply of One (1) New Small Tractor.,2023-08-03 11:16 MDT,2024-02-23 17:57 MST,ocds-v9mmex-HSS01-24-0000006976,/tenders/small-tractor/ocds-v9mmex-HSS01-24-0000006976/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006962,Extended Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Extended Length SUV.,2023-08-02 11:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006962,/tenders/extended-length-suv/ocds-v9mmex-GNWT1-24-0000006962/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006955,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-03 15:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006955,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006955/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006961,Extended Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Extended Length SUVs.,2023-08-03 15:07 MDT,2024-02-26 11:44 MST,ocds-v9mmex-GNWT1-24-0000006961,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-24-0000006961/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006959,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-02 15:16 MDT,2024-02-23 17:49 MST,ocds-v9mmex-HSS01-24-0000006959,/tenders/mid-size-suv/ocds-v9mmex-HSS01-24-0000006959/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006980,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-08-03 23:16 MDT,2023-10-20 12:55 MDT,ocds-v9mmex-HSS01-24-0000006980,/tenders/multifunction-photocopier/ocds-v9mmex-HSS01-24-0000006980/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006884,Public Awareness Campaign,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Public Awareness Campaign.,2023-07-26 09:16 MDT,2024-02-23 18:50 MST,ocds-v9mmex-HSS01-24-0000006884,/tenders/public-awareness-campaign/ocds-v9mmex-HSS01-24-0000006884/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006613,Cardiac Stress Test and ECGs,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposals from qualified proponents for the provision Cardiac Stress Test and ECGs.,2023-07-31 15:06 MDT,2024-03-11 11:31 MDT,ocds-v9mmex-GNWT1-24-0000006613,/tenders/cardiac-stress-test-and-ecgs/ocds-v9mmex-GNWT1-24-0000006613/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006965,Extended Care Furniture & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Extended Care Furniture & Equip in Yellowknife, NT.",2023-08-14 15:07 MDT,2024-02-29 18:36 MST,ocds-v9mmex-GNWT1-24-0000006965,/tenders/extended-care-furniture-equip/ocds-v9mmex-GNWT1-24-0000006965/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006839,Clinical Information System RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Health and Social Services, is requesting submissions from qualified respondents for Request for Information for the provision of a Clinical Information System.",2023-07-19 15:07 MDT,2023-11-03 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006839,/tenders/clinical-information-system-rfi/ocds-v9mmex-GNWT1-24-0000006839/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006316,Electronic Health Record Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of business analytical services related to Electronic Health Records.,2023-07-31 15:06 MDT,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000006316,/tenders/electronic-health-record-business-analyst/ocds-v9mmex-GNWT1-24-0000006316/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006896,Senior Information Manager Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of Senior Information Manager Analysis services.,2023-07-31 15:07 MDT,2024-02-29 15:34 MST,ocds-v9mmex-GNWT1-24-0000006896,/tenders/senior-information-manager-analyst/ocds-v9mmex-GNWT1-24-0000006896/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006951,Project Manager Extended Health Benefits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of project management services related to Extended Health Benefits.,2023-08-01 15:16 MDT,2024-03-04 15:36 MST,ocds-v9mmex-HSS01-24-0000006951,/tenders/project-manager-extended-health-benefits/ocds-v9mmex-HSS01-24-0000006951/,2024-06-09 10:16 MDT
tender,2023-24,Health and Social Services,0000006973,Conference Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Conference Planning Services in Yellowknife, NT.",2023-08-02 15:16 MDT,2024-02-23 18:42 MST,ocds-v9mmex-HSS01-24-0000006973,/tenders/conference-planning-services/ocds-v9mmex-HSS01-24-0000006973/,2024-06-09 10:16 MDT
