model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-06-17 17:29 MDT
tender,2020-21,NWT Housing Corporation,0000004611,Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Quarter Ton Cargo Van.,2021-01-12 11:09 MST,2021-04-13 12:35 MDT,ocds-v9mmex-HC001-21-0000004611,/tenders/quarter-ton-cargo-van/ocds-v9mmex-HC001-21-0000004611/,2024-06-17 17:29 MDT
tender,2020-21,NWT Housing Corporation,0000004610,Half Ton 4x4 Regular Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Half Ton 4x4 Regular Cab Truck.,2020-12-17 17:09 MST,2021-03-29 18:54 MDT,ocds-v9mmex-HC001-21-0000004610,/tenders/half-ton-4x4-regular-cab-truck/ocds-v9mmex-HC001-21-0000004610/,2024-06-17 17:29 MDT
tender,2019-20,NWT Housing Corporation,0000003748,4x4 Regular Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Housing Corporation for the supply of 4x4 Regular Cab Trucks X 2,2019-12-06 15:07 MST,2020-03-12 17:38 MDT,ocds-v9mmex-HC001-20-0000003748,/tenders/4x4-regular-cab-trucks-x-2/ocds-v9mmex-HC001-20-0000003748/,2024-06-17 17:29 MDT
tender,2018-19,NWT Housing Corporation,0000002959,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-04-26 19:02 MDT,ocds-v9mmex-HC001-19-0000002959,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002959/,2024-06-17 17:29 MDT
tender,2018-19,NWT Housing Corporation,0000002960,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-15 11:53 MDT,ocds-v9mmex-HC001-19-0000002960,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002960/,2024-06-17 17:29 MDT
tender,2018-19,NWT Housing Corporation,0000002961,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-HC001-19-0000002961,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002961/,2024-06-17 17:29 MDT
tender,2018-19,NWT Housing Corporation,0000002962,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-25 09:07 MST,2019-05-13 11:56 MDT,ocds-v9mmex-HC001-19-0000002962,/tenders/multifunction-color-photocopier/ocds-v9mmex-HC001-19-0000002962/,2024-06-17 17:29 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-06-17 17:29 MDT
tender,2018-19,NWT Housing Corporation,0000002577,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-07 17:07 MDT,2019-01-15 11:45 MST,ocds-v9mmex-HC001-19-0000002577,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-HC001-19-0000002577/,2024-06-17 17:29 MDT
