model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC438374,Training - Disabilities Awareness,Awarded,Sole Source,Direct,Services,Training Services,,Training - Disabilities Awareness,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438374,/tenders/training-disabilities-awareness/ocds-v9mmex-GNWT1-14-SC438374/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC437369,Investigation - Harassment Free and Resp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free and Resp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437369,/tenders/investigation-harassment-free-and-resp/ocds-v9mmex-GNWT1-14-SC437369/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM014973,Job Evaluation Review Board Hearings - 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Job Evaluation Review Board Hearings - 2,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014973,/tenders/job-evaluation-review-board-hearings-2/ocds-v9mmex-GNWT1-14-PM014973/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATE FACE to FACE SESSIONS - ABOR,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437568,/tenders/facilitate-face-to-face-sessions-abor/ocds-v9mmex-GNWT1-14-SC437568/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC438650,Workplan Development & Cometencies Found,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplan Development & Cometencies Found,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438650,/tenders/workplan-development-cometencies-found/ocds-v9mmex-GNWT1-14-SC438650/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC438165,DHR Website Monthly Maintenance package,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,DHR Website Monthly Maintenance package,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438165,/tenders/dhr-website-monthly-maintenance-package/ocds-v9mmex-GNWT1-14-SC438165/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC438029,Consulting Services - Harassment Free Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Harassment Free Re,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438029,/tenders/consulting-services-harassment-free-re/ocds-v9mmex-GNWT1-14-SC438029/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM015185,Mediation Serv - under GNWT Harassment F,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation Serv - under GNWT Harassment F,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015185,/tenders/mediation-serv-under-gnwt-harassment-f/ocds-v9mmex-GNWT1-14-PM015185/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC437367,Investigation - Harassment Free Respectf,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free Respectf,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437367,/tenders/investigation-harassment-free-respectf/ocds-v9mmex-GNWT1-14-SC437367/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM015706,Change Management Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Change Management Workshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015706,/tenders/change-management-workshop/ocds-v9mmex-GNWT1-14-PM015706/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM015448,Ref# SC436432 - Rewiring - Nova Plaza,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Ref# SC436432 - Rewiring - Nova Plaza,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015448,/tenders/ref-sc436432-rewiring-nova-plaza/ocds-v9mmex-GNWT1-14-PM015448/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM015157,Minor Office Renovations - YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations - YK-6,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015157,/tenders/minor-office-renovations-yk-6/ocds-v9mmex-GNWT1-14-PM015157/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,SC438228,Training - Occupational Health & Safety,Awarded,Sole Source,Direct,Services,Training Services,,Training - Occupational Health & Safety,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438228,/tenders/training-occupational-health-safety/ocds-v9mmex-GNWT1-14-SC438228/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Long Service Pins - 25, 32, 35 & 40 year",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439798,/tenders/long-service-pins-25-32-35-40-year/ocds-v9mmex-GNWT1-14-PO439798/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-06-05 03:47 MDT
tender,2013-14,Human Resources,PM013763,Annual Maintenance Agreement - ScheduleS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - ScheduleS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013763,/tenders/annual-maintenance-agreement-schedules/ocds-v9mmex-GNWT1-13-PM013763/,2024-06-05 03:47 MDT
