model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-17 12:46 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-05-19 21:57 MDT
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-05-17 12:40 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-05-19 21:57 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-05-14 12:31 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-05-19 21:57 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-05-14 12:23 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-05-19 21:57 MDT
tender,2023-24,Environment and Climate Change,0000007346,Heavy Equipment Rental - Fort MacPherson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-04-26 12:50 MDT,ocds-v9mmex-GNWT1-24-0000007346,/tenders/heavy-equipment-rental-fort-macpherson/ocds-v9mmex-GNWT1-24-0000007346/,2024-05-19 21:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007306,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Inuvik.,2024-03-01 15:07 MST,2024-04-17 16:23 MDT,ocds-v9mmex-NTH01-24-0000007306,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-24-0000007306/,2024-05-19 21:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007154,IV Solutions,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) to establish non- exclusive standing offer agreement to provide products for IV solutions in accordance with the terms, conditions and requirements contained herein.",2024-01-18 17:07 MST,2024-05-16 18:46 MDT,ocds-v9mmex-NTH01-24-0000007154,/tenders/iv-solutions/ocds-v9mmex-NTH01-24-0000007154/,2024-05-19 21:57 MDT
tender,2023-24,Infrastructure,0000007110,"Paulatuk Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Paulatuk.",2024-01-05 17:15 MST,2024-03-21 18:04 MDT,ocds-v9mmex-INF01-24-0000007110,/tenders/paulatuk-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-24-0000007110/,2024-05-19 21:57 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007133,Winter Road Ground Transportation,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Winter Road Ground Transportation in Aklavik,NT on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2023-12-20 11:07 MST,2024-03-15 15:48 MDT,ocds-v9mmex-NTH01-24-0000007133,/tenders/winter-road-ground-transportation/ocds-v9mmex-NTH01-24-0000007133/,2024-05-19 21:57 MDT
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-05-19 21:57 MDT
tender,2023-24,NWT Housing Corporation,0000006796,"Residential Accommodation, Inuvik",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-06-23 11:16 MDT,2024-01-12 18:33 MST,ocds-v9mmex-HC001-24-0000006796,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006796/,2024-05-19 21:57 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-19 21:57 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-05-19 21:57 MDT
tender,2022-23,Finance,0000005976,Cannabis Retail Store - Inuvik,Closed,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Liquor and Cannabis Commission for the provision of a Cannabis Retail Store in Inuvik, Northwest Territories.",2022-07-04 15:07 MDT,2023-07-06 19:28 MDT,ocds-v9mmex-GNWT1-23-0000005976,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-23-0000005976/,2024-05-19 21:57 MDT
