model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002755,AvGas 100LL Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Yellowknife Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002755,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM002755/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002779,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into Helicopters, FOB Yellowknife Helipad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002779,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002779/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002759,Regular Unleaded Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for regular unleasded gasoline, FOB Yellowknife, Airport Location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002759,/tenders/regular-unleaded-gasoline/ocds-v9mmex-GNWT1-06-PM002759/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900482,2006 Corporate Services Photocopier(s),Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,"Yellowknife, 2nd Floor, Lahm Ridge Tower",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900482,/tenders/2006-corporate-services-photocopiers/ocds-v9mmex-GNWT1-06-PO900482/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500321,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500321,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500321/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500318,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500318,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500318/,2024-06-01 05:00 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002935,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,"5003-49th Street, Laing Bldg - 6th floor,P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002935,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002935/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-06-01 05:00 MDT
