model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010925,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-11-19 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010925,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-11-PM010925/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010826,Ref #SC422493 - External Collections Services,Awarded,Request for Tenders,Open (Competitive),Services,Collection/Investigation Agency,2010-10-27 15:00 MDT,Ref #SC422493 - External Collections Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010826,/tenders/ref-sc422493-external-collections-services/ocds-v9mmex-GNWT1-12-PM010826/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010185,Ref #SC422185 - Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2010-08-13 15:00 MDT,Ref #SC422185 - Insurance Brokerage Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010185,/tenders/ref-sc422185-insurance-brokerage-services/ocds-v9mmex-GNWT1-11-PM010185/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM009876,NWT Liquor Commission 2009/2010 Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-26 15:00 MDT,"Compile, Format and Print the NWT Liquor Commission 2009/2010 Annual Report",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009876,/tenders/nwt-liquor-commission-20092010-annual-report/ocds-v9mmex-GNWT1-11-PM009876/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM009785,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Aircraft Charter: Inuvik-Sachs Harbour-U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009785,/tenders/aircraft-charter-inuvik-sachs-harbour-ulukhaktok-paulatuk/ocds-v9mmex-GNWT1-11-PM009785/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-19 04:52 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-19 04:52 MDT
