model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-05-15 17:00 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-15 17:00 MDT
tender,2006-07,Municipal and Community Affairs,PM003372,Circuit Rider Training Program Water Treatment Plant Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-06-19 15:00 MDT,Circuit Rider Training Program Water Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003372,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-07-PM003372/,2024-05-15 17:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-05-15 17:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-15 17:00 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-15 17:00 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-05-15 17:00 MDT
tender,2006-07,Municipal and Community Affairs,PM003240,Course Instruction Mobile Equipment Main,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Mobile Equipment Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003240,/tenders/course-instruction-mobile-equipment-main/ocds-v9mmex-GNWT1-07-PM003240/,2024-05-15 17:00 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-05-15 17:00 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003963,Facilitate Joint Planning Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Joint Planning Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003963,/tenders/facilitate-joint-planning-workshops/ocds-v9mmex-GNWT1-07-PM003963/,2024-05-15 17:00 MDT
