model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-05-16 11:45 MDT
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-16 11:45 MDT
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-05-16 11:45 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-16 11:45 MDT
tender,2016-17,Transportation,0000000953,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Steel Grating.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000953,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-17-0000000953/,2024-05-16 11:45 MDT
tender,2016-17,Public Works & Services,0000000906,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000906,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000906/,2024-05-16 11:45 MDT
tender,2016-17,Transportation,0000000952,Supply Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000952,/tenders/supply-lumber/ocds-v9mmex-GNWT1-17-0000000952/,2024-05-16 11:45 MDT
tender,2016-17,Health and Social Services,0000000885,1 (One) Large Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 1(One) Large Utility Vehicle for the Sahtu Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000885,/tenders/1-one-large-utility-vehicle/ocds-v9mmex-GNWT1-17-0000000885/,2024-05-16 11:45 MDT
tender,2016-17,Public Works & Services,0000000930,1/2 Ton 4x4 Extended Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Extended Cab Pick-up.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000930,/tenders/12-ton-4x4-extended-cab-pick-up/ocds-v9mmex-GNWT1-17-0000000930/,2024-05-16 11:45 MDT
tender,2016-17,Municipal and Community Affairs,0000000755,New Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Municipal & community Affairs in the Sahtu Region for the lease of one (1) Multifunction Colour Photocopier for a 36 Month Lease,2016-07-14 11:01 MDT,2023-07-07 13:01 MDT,ocds-v9mmex-GNWT1-17-0000000755,/tenders/new-multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000000755/,2024-05-16 11:45 MDT
tender,2016-17,NWT Housing Corporation,0000000542,"Millwork Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Millwork Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000542,/tenders/millwork-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000542/,2024-05-16 11:45 MDT
tender,2016-17,NWT Housing Corporation,0000000543,"Electrical Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Electrical Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000543,/tenders/electrical-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000543/,2024-05-16 11:45 MDT
tender,2016-17,NWT Housing Corporation,0000000541,"Lumber Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Lumber Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000541,/tenders/lumber-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000541/,2024-05-16 11:45 MDT
tender,2016-17,NWT Housing Corporation,0000000540,"Mechanical Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Mechanical Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000540,/tenders/mechanical-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000540/,2024-05-16 11:45 MDT
tender,2016-17,Transportation,0000000351,Supply One (1) 1 Ton 4X4 Crewcab Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Transportation for the supply of ONE 1 Ton 4X4 Crew Cab Pickup Stake truck,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000351,/tenders/supply-one-1-1-ton-4x4-crewcab-stake-truck/ocds-v9mmex-GNWT1-17-0000000351/,2024-05-16 11:45 MDT
