model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-06-18 18:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,SC791290,Health Centre Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-03-16 15:00 MDT,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791290,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-08-SC791290/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791262,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-12 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791262,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-08-SC791262/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,SO405613,Fort Providence Plumbing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Fort Providence Plumbing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405613,/tenders/fort-providence-plumbing/ocds-v9mmex-GNWT1-08-SO405613/,2024-06-18 18:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-06-18 18:40 MDT
tender,2006-07,NWT Housing Corporation,PM004922,Relocate Housing Packages,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-08 15:00 MST,Relocate 4 housing packages from Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004922,/tenders/relocate-housing-packages/ocds-v9mmex-HC001-07-PM004922/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791264,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791264,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791264/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791236,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791236,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791236/,2024-06-18 18:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-06-18 18:40 MDT
tender,2006-07,BDIC,PM004012,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004012,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004012/,2024-06-18 18:40 MDT
tender,2006-07,BDIC,PM004022,Audit Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Audit Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004022,/tenders/audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-07-PM004022/,2024-06-18 18:40 MDT
