model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000369,SOA - Equipment and Labour Deline NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Deline NT,2016-05-16 12:47 MDT,2023-09-29 12:38 MDT,ocds-v9mmex-GNWT1-16-0000000369,/tenders/soa-equipment-and-labour-deline-nt/ocds-v9mmex-GNWT1-16-0000000369/,2024-05-14 09:42 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-05-14 09:42 MDT
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-05-14 09:42 MDT
tender,2015-16,Transportation,0000000003,Air Terminal Building Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-12-15 15:00 MST,"This project consists of adding to the existing building to accommodate a larger waiting area. The new addition will accommodate the relocated carrier office and baggage area. In addition to make room for the addition, the existing loading dock and baggage retrieval platforms are to be relocated. An apron floodlight may need to be removed/relocated as well.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000003,/tenders/air-terminal-building-expansion/ocds-v9mmex-GNWT1-16-0000000003/,2024-05-14 09:42 MDT
tender,2015-16,Transportation,CT101626,Zone 5 - 2 Great Bear Lake Ice Crossing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Deline,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101626,/tenders/zone-5-2-great-bear-lake-ice-crossing/ocds-v9mmex-GNWT1-16-CT101626/,2024-05-14 09:42 MDT
tender,2015-16,Public Works & Services,PO450858,2016 Winter Road - Millwork Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Deline, NT.",2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450858,/tenders/2016-winter-road-millwork-material-supply/ocds-v9mmex-GNWT1-16-PO450858/,2024-05-14 09:42 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-14 09:42 MDT
tender,2015-16,Transportation,CT101597,Zone 5-2 Great Bear Lake Ice Crosing/Community Winter Access Road,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101597,/tenders/zone-5-2-great-bear-lake-ice-crosingcommunity-winter-access-road/ocds-v9mmex-GNWT1-16-CT101597/,2024-05-14 09:42 MDT
tender,2015-16,Transportation,CT101595,Deline Winter Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,Mackenzie Valley Winter Road,2015-07-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101595,/tenders/deline-winter-access-road/ocds-v9mmex-GNWT1-16-CT101595/,2024-05-14 09:42 MDT
tender,2015-16,NWT Housing Corporation,PM017138,"2015-16 CARE Program , SSE, Mechanical Repairs, Client 6913 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-24 15:00 MDT,"Work to include but not limited to; Removing the existing furnace, install new
 complete furnace, conduct a combustion analysis, remove all damaged double pane
 glass only and install new sealed units, supply and install 2"" rigid foam
 insultaion in the crawlspace, remove and install new complete exterior door to
 the front entrance with no attached porch and install new deadbolt and passage
 set door knob. All materials to be delvered to the community of Deline to have
 this project completed in a timely manner.",2015-06-03 11:15 MDT,,ocds-v9mmex-HC001-16-PM017138,/tenders/2015-16-care-program-sse-mechanical-repairs-client-6913-deline-nt/ocds-v9mmex-HC001-16-PM017138/,2024-05-14 09:42 MDT
tender,2015-16,NWT Housing Corporation,PM017139,"2015-16 CARE Program SSE Exterior/ Interior Repairs Lot 2, Blk 16, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Work to include but not limited to; levelling the unit, remove and construct
 new steps & landing to the National Building Code, replace front & back
 exterior doors, include interior solid core interior porch door, install new
 kitchen countertop, sinks & taps, install new Princess Blaze King woodstove,
 apply new caulking to tub surround, clean and paint the back entrance steps,
 landing and handrails, replace all windows, patch and paint the entire unit,
 replace all interior and exterior light fixtures, replace the furnace complete,
 install new fire extinguisher and smoke/ carbon detector. Install missing
 siding to the bottom of the unit using same colored siding.",2015-06-03 15:15 MDT,,ocds-v9mmex-HC001-16-PM017139,/tenders/2015-16-care-program-sse-exterior-interior-repairs-lot-2-blk-16-plan-2242/ocds-v9mmex-HC001-16-PM017139/,2024-05-14 09:42 MDT
