model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-05-14 00:01 MDT
tender,2009-10,NWT Housing Corporation,PM009151,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009151,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009151/,2024-05-14 00:01 MDT
tender,2010-11,NWT Housing Corporation,PM010716,2010-11 Relocate drain/ Sewage lines 4 -,Awarded,Sole Source,Direct,Services,General Contracting,,2010-11 Relocate drain/ Sewage lines 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010716,/tenders/2010-11-relocate-drain-sewage-lines-4-/ocds-v9mmex-HC001-11-PM010716/,2024-05-14 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-05-14 00:01 MDT
tender,2008-09,Transportation,SC791946,ATB Elders Area Construction,Awarded,Sole Source,Direct,Services,Welding Contractor,,ATB Elders Area Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791946,/tenders/atb-elders-area-construction/ocds-v9mmex-GNWT1-09-SC791946/,2024-05-14 00:01 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-14 00:01 MDT
tender,2014-15,Lands,PM017144,Advertising: NWT Days: Geomatics Video,Awarded,Sole Source,Direct,Services,Advertising,,Advertising: NWT Days: Geomatics Video,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017144,/tenders/advertising-nwt-days-geomatics-video/ocds-v9mmex-GNWT1-15-PM017144/,2024-05-14 00:01 MDT
tender,2004-05,RWED,PM001359,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001359,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001359/,2024-05-14 00:01 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-14 00:01 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-14 00:01 MDT
tender,2004-05,RWED,PM001221,Air Charter - Norman Wells - Yellowknife,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Norman Wells - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001221,/tenders/air-charter-norman-wells-yellowknife/ocds-v9mmex-GNWT1-05-PM001221/,2024-05-14 00:01 MDT
tender,2004-05,Health and Social Services,PM000905,Air Charter - Return Yellowknife to Norm,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Return Yellowknife to Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000905,/tenders/air-charter-return-yellowknife-to-norm/ocds-v9mmex-GNWT1-05-PM000905/,2024-05-14 00:01 MDT
